CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/10/2020;ENTREES;2;0;0
464001;09/10/2020;SORTIES;2;0;0
464001;09/10/2020;ENTREES;3;0;3
464001;09/10/2020;SORTIES;3;0;0
464001;09/10/2020;ENTREES;4;0;4
464001;09/10/2020;SORTIES;4;0;0
464001;09/10/2020;ENTREES;5;1;8
464001;09/10/2020;SORTIES;5;0;0
464001;09/10/2020;ENTREES;6;7;15
464001;09/10/2020;SORTIES;6;0;1
464001;09/10/2020;ENTREES;7;12;24
464001;09/10/2020;SORTIES;7;0;4
464001;09/10/2020;ENTREES;8;37;50
464001;09/10/2020;SORTIES;8;2;8
464001;09/10/2020;ENTREES;9;28;32
464001;09/10/2020;SORTIES;9;2;1
464001;09/10/2020;ENTREES;10;30;17
464001;09/10/2020;SORTIES;10;6;6
464001;09/10/2020;ENTREES;11;30;14
464001;09/10/2020;SORTIES;11;14;9
464001;09/10/2020;ENTREES;12;24;21
464001;09/10/2020;SORTIES;12;20;17
464001;09/10/2020;ENTREES;13;20;5
464001;09/10/2020;SORTIES;13;10;10
464001;09/10/2020;ENTREES;14;13;6
464001;09/10/2020;SORTIES;14;13;11
464001;09/10/2020;ENTREES;15;8;10
464001;09/10/2020;SORTIES;15;13;14
464001;09/10/2020;ENTREES;16;11;1
464001;09/10/2020;SORTIES;16;31;19
464001;09/10/2020;ENTREES;17;6;3
464001;09/10/2020;SORTIES;17;27;34
464001;09/10/2020;ENTREES;18;4;6
464001;09/10/2020;SORTIES;18;28;31
464001;09/10/2020;ENTREES;19;5;7
464001;09/10/2020;SORTIES;19;25;35
464001;09/10/2020;ENTREES;20;6;3
464001;09/10/2020;SORTIES;20;8;16
464001;09/10/2020;ENTREES;21;2;0
464001;09/10/2020;SORTIES;21;10;12
464001;09/10/2020;ENTREES;22;4;0
464001;09/10/2020;SORTIES;22;12;3
464001;09/10/2020;ENTREES;23;0;1
464001;09/10/2020;SORTIES;23;9;3
464001;10/10/2020;ENTREES;0;0;1
464001;10/10/2020;SORTIES;0;0;4
464001;10/10/2020;ENTREES;1;1;0
464001;10/10/2020;SORTIES;1;0;0
