CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/10/2020;460;2;0;0
464010;09/10/2020;460;3;0;0
464010;09/10/2020;460;4;0;1
464010;09/10/2020;460;5;0;1
464010;09/10/2020;460;6;0;4
464010;09/10/2020;460;7;6;15
464010;09/10/2020;460;8;27;30
464010;09/10/2020;460;9;35;40
464010;09/10/2020;460;10;46;47
464010;09/10/2020;460;11;48;48
464010;09/10/2020;460;12;41;42
464010;09/10/2020;460;13;44;42
464010;09/10/2020;460;14;51;37
464010;09/10/2020;460;15;45;35
464010;09/10/2020;460;16;33;26
464010;09/10/2020;460;17;17;19
464010;09/10/2020;460;18;10;12
464010;09/10/2020;460;19;9;9
464010;09/10/2020;460;20;5;5
464010;09/10/2020;460;21;5;3
464010;09/10/2020;460;22;4;2
464010;09/10/2020;460;23;2;1
464010;10/10/2020;460;0;0;0
464010;10/10/2020;460;1;0;0
