CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/10/2020;ENTREES;2;0;0
464003;09/10/2020;SORTIES;2;0;0
464003;09/10/2020;ENTREES;3;0;0
464003;09/10/2020;SORTIES;3;0;0
464003;09/10/2020;ENTREES;4;0;0
464003;09/10/2020;SORTIES;4;0;0
464003;09/10/2020;ENTREES;5;0;2
464003;09/10/2020;SORTIES;5;0;0
464003;09/10/2020;ENTREES;6;0;4
464003;09/10/2020;SORTIES;6;0;0
464003;09/10/2020;ENTREES;7;10;33
464003;09/10/2020;SORTIES;7;0;2
464003;09/10/2020;ENTREES;8;10;58
464003;09/10/2020;SORTIES;8;1;1
464003;09/10/2020;ENTREES;9;8;14
464003;09/10/2020;SORTIES;9;0;0
464003;09/10/2020;ENTREES;10;3;0
464003;09/10/2020;SORTIES;10;4;1
464003;09/10/2020;ENTREES;11;3;3
464003;09/10/2020;SORTIES;11;5;10
464003;09/10/2020;ENTREES;12;6;3
464003;09/10/2020;SORTIES;12;2;9
464003;09/10/2020;ENTREES;13;5;7
464003;09/10/2020;SORTIES;13;4;2
464003;09/10/2020;ENTREES;14;4;3
464003;09/10/2020;SORTIES;14;4;6
464003;09/10/2020;ENTREES;15;2;0
464003;09/10/2020;SORTIES;15;6;6
464003;09/10/2020;ENTREES;16;2;4
464003;09/10/2020;SORTIES;16;8;24
464003;09/10/2020;ENTREES;17;0;1
464003;09/10/2020;SORTIES;17;8;34
464003;09/10/2020;ENTREES;18;5;2
464003;09/10/2020;SORTIES;18;7;32
464003;09/10/2020;ENTREES;19;25;4
464003;09/10/2020;SORTIES;19;3;5
464003;09/10/2020;ENTREES;20;0;0
464003;09/10/2020;SORTIES;20;0;4
464003;09/10/2020;ENTREES;21;0;0
464003;09/10/2020;SORTIES;21;0;1
464003;09/10/2020;ENTREES;22;0;0
464003;09/10/2020;SORTIES;22;30;3
464003;09/10/2020;ENTREES;23;1;0
464003;09/10/2020;SORTIES;23;1;3
464003;10/10/2020;ENTREES;0;0;1
464003;10/10/2020;SORTIES;0;0;0
464003;10/10/2020;ENTREES;1;0;0
464003;10/10/2020;SORTIES;1;0;0
