CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/10/2020;ENTREES;2;0;0
464007;09/10/2020;SORTIES;2;0;0
464007;09/10/2020;ENTREES;3;0;0
464007;09/10/2020;SORTIES;3;0;0
464007;09/10/2020;ENTREES;4;0;0
464007;09/10/2020;SORTIES;4;0;0
464007;09/10/2020;ENTREES;5;1;1
464007;09/10/2020;SORTIES;5;0;0
464007;09/10/2020;ENTREES;6;4;12
464007;09/10/2020;SORTIES;6;0;0
464007;09/10/2020;ENTREES;7;6;37
464007;09/10/2020;SORTIES;7;0;1
464007;09/10/2020;ENTREES;8;9;51
464007;09/10/2020;SORTIES;8;0;2
464007;09/10/2020;ENTREES;9;15;22
464007;09/10/2020;SORTIES;9;3;2
464007;09/10/2020;ENTREES;10;8;13
464007;09/10/2020;SORTIES;10;3;4
464007;09/10/2020;ENTREES;11;7;3
464007;09/10/2020;SORTIES;11;10;8
464007;09/10/2020;ENTREES;12;4;8
464007;09/10/2020;SORTIES;12;4;6
464007;09/10/2020;ENTREES;13;9;6
464007;09/10/2020;SORTIES;13;6;6
464007;09/10/2020;ENTREES;14;7;8
464007;09/10/2020;SORTIES;14;7;7
464007;09/10/2020;ENTREES;15;1;4
464007;09/10/2020;SORTIES;15;6;9
464007;09/10/2020;ENTREES;16;4;4
464007;09/10/2020;SORTIES;16;11;16
464007;09/10/2020;ENTREES;17;2;1
464007;09/10/2020;SORTIES;17;7;35
464007;09/10/2020;ENTREES;18;1;3
464007;09/10/2020;SORTIES;18;10;36
464007;09/10/2020;ENTREES;19;1;2
464007;09/10/2020;SORTIES;19;7;26
464007;09/10/2020;ENTREES;20;0;0
464007;09/10/2020;SORTIES;20;3;10
464007;09/10/2020;ENTREES;21;0;0
464007;09/10/2020;SORTIES;21;2;5
464007;09/10/2020;ENTREES;22;0;0
464007;09/10/2020;SORTIES;22;0;4
464007;09/10/2020;ENTREES;23;0;0
464007;09/10/2020;SORTIES;23;1;2
464007;10/10/2020;ENTREES;0;0;0
464007;10/10/2020;SORTIES;0;0;1
464007;10/10/2020;ENTREES;1;0;0
464007;10/10/2020;SORTIES;1;0;0
