CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/10/2020;340;2;0;0
464009;09/10/2020;340;3;0;0
464009;09/10/2020;340;4;0;0
464009;09/10/2020;340;5;0;0
464009;09/10/2020;340;6;0;11
464009;09/10/2020;340;7;11;62
464009;09/10/2020;340;8;26;93
464009;09/10/2020;340;9;36;100
464009;09/10/2020;340;10;37;105
464009;09/10/2020;340;11;41;107
464009;09/10/2020;340;12;39;102
464009;09/10/2020;340;13;46;100
464009;09/10/2020;340;14;45;97
464009;09/10/2020;340;15;35;88
464009;09/10/2020;340;16;17;73
464009;09/10/2020;340;17;6;37
464009;09/10/2020;340;18;0;14
464009;09/10/2020;340;19;0;6
464009;09/10/2020;340;20;0;2
464009;09/10/2020;340;21;1;2
464009;09/10/2020;340;22;0;1
464009;09/10/2020;340;23;0;0
464009;10/10/2020;340;0;0;0
464009;10/10/2020;340;1;0;0
