CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/10/2020;ENTREES;2;0;0
464009;09/10/2020;SORTIES;2;0;0
464009;09/10/2020;ENTREES;3;0;0
464009;09/10/2020;SORTIES;3;0;0
464009;09/10/2020;ENTREES;4;0;0
464009;09/10/2020;SORTIES;4;0;0
464009;09/10/2020;ENTREES;5;0;1
464009;09/10/2020;SORTIES;5;0;1
464009;09/10/2020;ENTREES;6;1;11
464009;09/10/2020;SORTIES;6;0;0
464009;09/10/2020;ENTREES;7;15;52
464009;09/10/2020;SORTIES;7;1;1
464009;09/10/2020;ENTREES;8;15;34
464009;09/10/2020;SORTIES;8;0;3
464009;09/10/2020;ENTREES;9;11;10
464009;09/10/2020;SORTIES;9;1;3
464009;09/10/2020;ENTREES;10;3;6
464009;09/10/2020;SORTIES;10;2;1
464009;09/10/2020;ENTREES;11;10;4
464009;09/10/2020;SORTIES;11;6;2
464009;09/10/2020;ENTREES;12;4;2
464009;09/10/2020;SORTIES;12;6;7
464009;09/10/2020;ENTREES;13;15;3
464009;09/10/2020;SORTIES;13;8;5
464009;09/10/2020;ENTREES;14;7;3
464009;09/10/2020;SORTIES;14;8;6
464009;09/10/2020;ENTREES;15;3;2
464009;09/10/2020;SORTIES;15;13;11
464009;09/10/2020;ENTREES;16;1;6
464009;09/10/2020;SORTIES;16;19;21
464009;09/10/2020;ENTREES;17;0;1
464009;09/10/2020;SORTIES;17;11;37
464009;09/10/2020;ENTREES;18;0;1
464009;09/10/2020;SORTIES;18;7;24
464009;09/10/2020;ENTREES;19;1;1
464009;09/10/2020;SORTIES;19;1;9
464009;09/10/2020;ENTREES;20;1;1
464009;09/10/2020;SORTIES;20;0;5
464009;09/10/2020;ENTREES;21;1;1
464009;09/10/2020;SORTIES;21;0;1
464009;09/10/2020;ENTREES;22;0;0
464009;09/10/2020;SORTIES;22;1;1
464009;09/10/2020;ENTREES;23;0;1
464009;09/10/2020;SORTIES;23;0;2
464009;10/10/2020;ENTREES;0;0;0
464009;10/10/2020;SORTIES;0;2;0
464009;10/10/2020;ENTREES;1;0;0
464009;10/10/2020;SORTIES;1;2;0
