CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/10/2020;ENTREES;2;0;0
464010;09/10/2020;SORTIES;2;0;0
464010;09/10/2020;ENTREES;3;0;0
464010;09/10/2020;SORTIES;3;0;0
464010;09/10/2020;ENTREES;4;0;1
464010;09/10/2020;SORTIES;4;0;0
464010;09/10/2020;ENTREES;5;0;0
464010;09/10/2020;SORTIES;5;0;0
464010;09/10/2020;ENTREES;6;0;3
464010;09/10/2020;SORTIES;6;0;0
464010;09/10/2020;ENTREES;7;8;13
464010;09/10/2020;SORTIES;7;1;2
464010;09/10/2020;ENTREES;8;22;15
464010;09/10/2020;SORTIES;8;1;0
464010;09/10/2020;ENTREES;9;10;11
464010;09/10/2020;SORTIES;9;2;1
464010;09/10/2020;ENTREES;10;15;8
464010;09/10/2020;SORTIES;10;4;1
464010;09/10/2020;ENTREES;11;8;3
464010;09/10/2020;SORTIES;11;6;2
464010;09/10/2020;ENTREES;12;4;1
464010;09/10/2020;SORTIES;12;11;7
464010;09/10/2020;ENTREES;13;8;4
464010;09/10/2020;SORTIES;13;5;4
464010;09/10/2020;ENTREES;14;13;0
464010;09/10/2020;SORTIES;14;6;5
464010;09/10/2020;ENTREES;15;5;0
464010;09/10/2020;SORTIES;15;11;2
464010;09/10/2020;ENTREES;16;4;2
464010;09/10/2020;SORTIES;16;16;11
464010;09/10/2020;ENTREES;17;4;1
464010;09/10/2020;SORTIES;17;20;8
464010;09/10/2020;ENTREES;18;0;2
464010;09/10/2020;SORTIES;18;7;9
464010;09/10/2020;ENTREES;19;2;0
464010;09/10/2020;SORTIES;19;3;3
464010;09/10/2020;ENTREES;20;2;0
464010;09/10/2020;SORTIES;20;6;4
464010;09/10/2020;ENTREES;21;0;0
464010;09/10/2020;SORTIES;21;0;2
464010;09/10/2020;ENTREES;22;0;0
464010;09/10/2020;SORTIES;22;1;1
464010;09/10/2020;ENTREES;23;0;0
464010;09/10/2020;SORTIES;23;2;1
464010;10/10/2020;ENTREES;0;0;0
464010;10/10/2020;SORTIES;0;1;0
464010;10/10/2020;ENTREES;1;0;0
464010;10/10/2020;SORTIES;1;0;0
