CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/10/2020;220;2;0;0
464008;09/10/2020;220;3;0;1
464008;09/10/2020;220;4;0;2
464008;09/10/2020;220;5;0;3
464008;09/10/2020;220;6;0;5
464008;09/10/2020;220;7;0;7
464008;09/10/2020;220;8;0;10
464008;09/10/2020;220;9;3;14
464008;09/10/2020;220;10;4;12
464008;09/10/2020;220;11;6;10
464008;09/10/2020;220;12;6;10
464008;09/10/2020;220;13;11;11
464008;09/10/2020;220;14;10;12
464008;09/10/2020;220;15;11;12
464008;09/10/2020;220;16;10;11
464008;09/10/2020;220;17;7;9
464008;09/10/2020;220;18;5;5
464008;09/10/2020;220;19;5;3
464008;09/10/2020;220;20;3;2
464008;09/10/2020;220;21;2;1
464008;09/10/2020;220;22;3;0
464008;09/10/2020;220;23;3;0
464008;10/10/2020;220;0;0;0
464008;10/10/2020;220;1;0;0
