CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;09/10/2020;92;2;0;0
464004;09/10/2020;92;3;0;0
464004;09/10/2020;92;4;0;0
464004;09/10/2020;92;5;0;0
464004;09/10/2020;92;6;0;1
464004;09/10/2020;92;7;0;5
464004;09/10/2020;92;8;5;12
464004;09/10/2020;92;9;6;19
464004;09/10/2020;92;10;9;25
464004;09/10/2020;92;11;11;24
464004;09/10/2020;92;12;13;20
464004;09/10/2020;92;13;13;18
464004;09/10/2020;92;14;11;16
464004;09/10/2020;92;15;10;16
464004;09/10/2020;92;16;6;13
464004;09/10/2020;92;17;5;11
464004;09/10/2020;92;18;2;6
464004;09/10/2020;92;19;1;2
464004;09/10/2020;92;20;1;1
464004;09/10/2020;92;21;1;1
464004;09/10/2020;92;22;1;0
464004;09/10/2020;92;23;0;0
464004;10/10/2020;92;0;0;0
464004;10/10/2020;92;1;0;0
