CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;09/10/2020;200;2;0;0
464005;09/10/2020;200;3;0;0
464005;09/10/2020;200;4;0;0
464005;09/10/2020;200;5;0;1
464005;09/10/2020;200;6;0;2
464005;09/10/2020;200;7;0;3
464005;09/10/2020;200;8;2;13
464005;09/10/2020;200;9;1;14
464005;09/10/2020;200;10;0;15
464005;09/10/2020;200;11;0;16
464005;09/10/2020;200;12;1;13
464005;09/10/2020;200;13;2;14
464005;09/10/2020;200;14;4;12
464005;09/10/2020;200;15;5;11
464005;09/10/2020;200;16;0;10
464005;09/10/2020;200;17;0;4
464005;09/10/2020;200;18;1;2
464005;09/10/2020;200;19;1;0
464005;09/10/2020;200;20;1;0
464005;09/10/2020;200;21;0;0
464005;09/10/2020;200;22;0;0
464005;09/10/2020;200;23;0;0
464005;10/10/2020;200;0;0;0
464005;10/10/2020;200;1;0;0
