CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/05/2021;220;2;0;0
464008;06/05/2021;220;3;0;0
464008;06/05/2021;220;4;0;0
464008;06/05/2021;220;5;0;0
464008;06/05/2021;220;6;0;4
464008;06/05/2021;220;7;1;6
464008;06/05/2021;220;8;2;7
464008;06/05/2021;220;9;4;6
464008;06/05/2021;220;10;7;5
464008;06/05/2021;220;11;7;5
464008;06/05/2021;220;12;8;10
464008;06/05/2021;220;13;5;10
464008;06/05/2021;220;14;5;9
464008;06/05/2021;220;15;5;8
464008;06/05/2021;220;16;5;7
464008;06/05/2021;220;17;3;7
464008;06/05/2021;220;18;1;4
464008;06/05/2021;220;19;0;5
464008;06/05/2021;220;20;0;5
464008;06/05/2021;220;21;0;2
464008;06/05/2021;220;22;0;1
464008;06/05/2021;220;23;0;1
464008;07/05/2021;220;0;0;0
464008;07/05/2021;220;1;0;0
