CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;06/05/2021;;06/05/2021 06:50;0;;06/05/2021 06:58;HO;464006
464006;06/05/2021;;06/05/2021 12:12;1;;06/05/2021 12:14;HO;464006
464006;06/05/2021;;06/05/2021 10:59;2;;06/05/2021 12:35;AB;464006
464006;06/05/2021;;06/05/2021 06:45;3;;06/05/2021 14:47;AB;464006
464006;06/05/2021;;06/05/2021 06:23;4;;06/05/2021 15:22;AB;464006
464006;06/05/2021;;06/05/2021 06:47;5;;06/05/2021 16:52;AB;464006
464006;06/05/2021;;06/05/2021 06:46;6;;06/05/2021 16:52;AB;464006
464006;06/05/2021;;06/05/2021 13:04;7;;06/05/2021 17:06;HO;464006
464006;06/05/2021;;06/05/2021 08:02;8;;06/05/2021 17:31;AB;464006
464006;06/05/2021;;06/05/2021 08:34;9;;06/05/2021 17:52;AB;464006
464006;06/05/2021;;06/05/2021 07:31;10;;06/05/2021 18:27;HO;464006
464006;06/05/2021;;06/05/2021 09:17;11;;06/05/2021 20:36;AB;464006
