CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;06/05/2021;;05/05/2021 18:50;0;;06/05/2021 06:50;AB;464009
464009;06/05/2021;;06/05/2021 07:20;1;;06/05/2021 07:21;AB;464009
464009;06/05/2021;;05/05/2021 18:03;2;;06/05/2021 07:40;AB;464009
464009;06/05/2021;;05/05/2021 18:20;3;;06/05/2021 07:42;AB;464009
464009;06/05/2021;;05/05/2021 18:22;4;;06/05/2021 07:44;AB;464009
464009;06/05/2021;;05/05/2021 16:55;5;;06/05/2021 07:54;AB;464009
464009;06/05/2021;;05/05/2021 18:37;6;;06/05/2021 08:03;AB;464009
464009;06/05/2021;;06/05/2021 08:22;7;;06/05/2021 08:23;AB;464009
464009;06/05/2021;;05/05/2021 18:06;8;;06/05/2021 08:25;AB;464009
464009;06/05/2021;;04/05/2021 17:26;9;;06/05/2021 08:26;AB;464009
464009;06/05/2021;;05/05/2021 16:33;10;;06/05/2021 09:24;AB;464009
464009;06/05/2021;;06/05/2021 09:38;11;;06/05/2021 09:44;HO;464009
464009;06/05/2021;;06/05/2021 09:44;12;;06/05/2021 09:56;HO;464009
464009;06/05/2021;;05/05/2021 19:41;13;;06/05/2021 10:15;AB;464009
464009;06/05/2021;;06/05/2021 07:29;14;;06/05/2021 10:39;AB;464009
464009;06/05/2021;;06/05/2021 07:13;15;;06/05/2021 11:09;AB;464009
464009;06/05/2021;;06/05/2021 09:12;16;;06/05/2021 11:25;HO;464009
464009;06/05/2021;;06/05/2021 08:46;17;;06/05/2021 11:26;HO;464009
464009;06/05/2021;;06/05/2021 08:18;18;;06/05/2021 11:26;AB;464009
464009;06/05/2021;;06/05/2021 08:54;19;;06/05/2021 12:01;HO;464009
464009;06/05/2021;;06/05/2021 05:00;20;;06/05/2021 12:04;HO;464009
464009;06/05/2021;;06/05/2021 09:23;21;;06/05/2021 12:06;HO;464009
464009;06/05/2021;;06/05/2021 09:56;22;;06/05/2021 12:16;HO;464009
464009;06/05/2021;;05/05/2021 19:04;23;;06/05/2021 12:19;AB;464009
464009;06/05/2021;;02/05/2021 15:41;24;;06/05/2021 12:22;AB;464009
464009;06/05/2021;;06/05/2021 08:10;25;;06/05/2021 12:37;AB;464009
464009;06/05/2021;;06/05/2021 08:23;26;;06/05/2021 12:51;HO;464009
464009;06/05/2021;;06/05/2021 09:16;27;;06/05/2021 13:10;HO;464009
464009;06/05/2021;;06/05/2021 12:01;28;;06/05/2021 13:16;AB;464009
464009;06/05/2021;;06/05/2021 11:24;29;;06/05/2021 13:34;HO;464009
464009;06/05/2021;;06/05/2021 12:20;30;;06/05/2021 13:36;AB;464009
464009;06/05/2021;;06/05/2021 12:55;31;;06/05/2021 14:22;AB;464009
464009;06/05/2021;;06/05/2021 12:07;32;;06/05/2021 14:23;AB;464009
464009;06/05/2021;;06/05/2021 13:22;33;;06/05/2021 14:29;AB;464009
464009;06/05/2021;;06/05/2021 12:33;34;;06/05/2021 14:39;HO;464009
464009;06/05/2021;;06/05/2021 12:47;35;;06/05/2021 14:40;AB;464009
464009;06/05/2021;;06/05/2021 12:05;36;;06/05/2021 14:48;HO;464009
464009;06/05/2021;;06/05/2021 10:11;37;;06/05/2021 14:55;AB;464009
464009;06/05/2021;;06/05/2021 14:00;38;;06/05/2021 14:56;AB;464009
464009;06/05/2021;;06/05/2021 08:23;39;;06/05/2021 14:57;HO;464009
464009;06/05/2021;;06/05/2021 13:38;40;;06/05/2021 15:18;HO;464009
464009;06/05/2021;;06/05/2021 07:00;41;;06/05/2021 15:23;HO;464009
464009;06/05/2021;;06/05/2021 09:04;42;;06/05/2021 15:38;AB;464009
464009;06/05/2021;;06/05/2021 07:56;43;;06/05/2021 15:55;AB;464009
464009;06/05/2021;;06/05/2021 15:36;44;;06/05/2021 16:03;AB;464009
464009;06/05/2021;;06/05/2021 14:12;45;;06/05/2021 16:07;HO;464009
464009;06/05/2021;;06/05/2021 15:18;46;;06/05/2021 16:17;HO;464009
464009;06/05/2021;;06/05/2021 13:33;47;;06/05/2021 16:18;HO;464009
464009;06/05/2021;;06/05/2021 07:30;48;;06/05/2021 16:26;AB;464009
464009;06/05/2021;;06/05/2021 14:06;49;;06/05/2021 16:32;HO;464009
464009;06/05/2021;;06/05/2021 06:51;50;;06/05/2021 16:37;AB;464009
464009;06/05/2021;;06/05/2021 07:05;51;;06/05/2021 16:39;AB;464009
464009;06/05/2021;;06/05/2021 06:56;52;;06/05/2021 16:43;AB;464009
464009;06/05/2021;;06/05/2021 06:42;53;;06/05/2021 16:53;AB;464009
464009;06/05/2021;;06/05/2021 12:34;54;;06/05/2021 16:54;AB;464009
464009;06/05/2021;;06/05/2021 08:32;55;;06/05/2021 16:56;AB;464009
464009;06/05/2021;;06/05/2021 06:51;56;;06/05/2021 17:08;HO;464009
464009;06/05/2021;;06/05/2021 15:16;57;;06/05/2021 17:12;HO;464009
464009;06/05/2021;;06/05/2021 13:44;58;;06/05/2021 17:12;HO;464009
464009;06/05/2021;;06/05/2021 06:51;59;;06/05/2021 17:26;AB;464009
464009;06/05/2021;;06/05/2021 08:08;60;;06/05/2021 17:27;HO;464009
464009;06/05/2021;;06/05/2021 07:24;61;;06/05/2021 17:27;AB;464009
464009;06/05/2021;;06/05/2021 13:50;62;;06/05/2021 17:30;HO;464009
464009;06/05/2021;;06/05/2021 07:55;63;;06/05/2021 17:31;AB;464009
464009;06/05/2021;;06/05/2021 07:49;64;;06/05/2021 17:32;AB;464009
464009;06/05/2021;;06/05/2021 07:26;65;;06/05/2021 17:36;AB;464009
464009;06/05/2021;;06/05/2021 07:59;66;;06/05/2021 17:37;AB;464009
464009;06/05/2021;;06/05/2021 08:32;67;;06/05/2021 17:37;AB;464009
464009;06/05/2021;;06/05/2021 15:09;68;;06/05/2021 17:43;HO;464009
464009;06/05/2021;;06/05/2021 15:31;69;;06/05/2021 17:44;HO;464009
464009;06/05/2021;;06/05/2021 07:25;70;;06/05/2021 17:47;AB;464009
464009;06/05/2021;;06/05/2021 07:45;71;;06/05/2021 17:48;AB;464009
464009;06/05/2021;;06/05/2021 10:01;72;;06/05/2021 17:51;AB;464009
464009;06/05/2021;;06/05/2021 14:02;73;;06/05/2021 17:55;HO;464009
464009;06/05/2021;;06/05/2021 12:21;74;;06/05/2021 17:59;HO;464009
464009;06/05/2021;;06/05/2021 08:22;75;;06/05/2021 17:59;AB;464009
464009;06/05/2021;;06/05/2021 07:37;76;;06/05/2021 18:00;AB;464009
464009;06/05/2021;;06/05/2021 14:36;77;;06/05/2021 18:01;HO;464009
464009;06/05/2021;;06/05/2021 15:24;78;;06/05/2021 18:02;AB;464009
464009;06/05/2021;;06/05/2021 05:35;79;;06/05/2021 18:05;AB;464009
464009;06/05/2021;;06/05/2021 07:51;80;;06/05/2021 18:08;AB;464009
464009;06/05/2021;;06/05/2021 07:55;81;;06/05/2021 18:08;AB;464009
464009;06/05/2021;;06/05/2021 08:26;82;;06/05/2021 18:09;AB;464009
464009;06/05/2021;;06/05/2021 08:08;83;;06/05/2021 18:10;AB;464009
464009;06/05/2021;;06/05/2021 13:04;84;;06/05/2021 18:16;HO;464009
464009;06/05/2021;;06/05/2021 15:02;85;;06/05/2021 18:20;HO;464009
464009;06/05/2021;;06/05/2021 09:31;86;;06/05/2021 18:25;AB;464009
464009;06/05/2021;;06/05/2021 07:47;87;;06/05/2021 18:31;AB;464009
464009;06/05/2021;;06/05/2021 12:06;88;;06/05/2021 18:43;HO;464009
464009;06/05/2021;;06/05/2021 07:18;89;;06/05/2021 19:03;AB;464009
464009;06/05/2021;;06/05/2021 08:24;90;;06/05/2021 19:15;AB;464009
464009;06/05/2021;;06/05/2021 14:56;91;;06/05/2021 19:21;HO;464009
464009;06/05/2021;;06/05/2021 08:41;92;;06/05/2021 19:44;AB;464009
464009;06/05/2021;;06/05/2021 05:34;93;;06/05/2021 20:27;AB;464009
464009;06/05/2021;;06/05/2021 13:04;94;;06/05/2021 21:35;AB;464009
