CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;06/05/2021;;05/05/2021 19:11;0;;06/05/2021 07:23;AB;464008
464008;06/05/2021;;04/05/2021 13:10;1;;06/05/2021 09:19;AB;464008
464008;06/05/2021;;06/05/2021 09:33;2;;06/05/2021 09:43;HO;464008
464008;06/05/2021;;28/04/2021 18:26;3;;06/05/2021 10:04;AB;464008
464008;06/05/2021;;06/05/2021 07:47;4;;06/05/2021 11:21;AB;464008
464008;06/05/2021;;06/05/2021 07:01;5;;06/05/2021 11:47;AB;464008
464008;06/05/2021;;06/05/2021 06:22;6;;06/05/2021 11:51;AB;464008
464008;06/05/2021;;06/05/2021 10:24;7;;06/05/2021 13:06;HO;464008
464008;06/05/2021;;06/05/2021 10:45;8;;06/05/2021 13:32;HO;464008
464008;06/05/2021;;06/05/2021 06:17;9;;06/05/2021 13:40;AB;464008
464008;06/05/2021;;06/05/2021 12:00;10;;06/05/2021 13:45;HO;464008
464008;06/05/2021;;06/05/2021 12:09;11;;06/05/2021 13:46;AB;464008
464008;06/05/2021;;06/05/2021 06:41;12;;06/05/2021 14:49;AB;464008
464008;06/05/2021;;06/05/2021 10:33;13;;06/05/2021 14:55;HO;464008
464008;06/05/2021;;06/05/2021 14:17;14;;06/05/2021 14:57;HO;464008
464008;06/05/2021;;06/05/2021 06:51;15;;06/05/2021 15:35;AB;464008
464008;06/05/2021;;06/05/2021 11:44;16;;06/05/2021 16:32;AB;464008
464008;06/05/2021;;06/05/2021 14:23;17;;06/05/2021 16:42;HO;464008
464008;06/05/2021;;06/05/2021 07:21;18;;06/05/2021 16:56;AB;464008
464008;06/05/2021;;06/05/2021 07:03;19;;06/05/2021 17:02;HO;464008
464008;06/05/2021;;06/05/2021 08:38;20;;06/05/2021 17:04;HO;464008
464008;06/05/2021;;06/05/2021 08:25;21;;06/05/2021 17:22;AB;464008
464008;06/05/2021;;06/05/2021 12:52;22;;06/05/2021 17:27;AB;464008
464008;06/05/2021;;06/05/2021 13:19;23;;06/05/2021 17:49;AB;464008
464008;06/05/2021;;06/05/2021 17:43;24;;06/05/2021 18:06;AB;464008
464008;06/05/2021;;06/05/2021 12:55;25;;06/05/2021 18:19;AB;464008
464008;06/05/2021;;06/05/2021 12:15;26;;06/05/2021 18:24;AB;464008
464008;06/05/2021;;06/05/2021 16:54;27;;06/05/2021 18:25;HO;464008
464008;06/05/2021;;06/05/2021 18:45;28;;06/05/2021 18:46;HO;464008
464008;06/05/2021;;06/05/2021 09:12;29;;06/05/2021 18:59;HO;464008
464008;06/05/2021;;06/05/2021 09:28;30;;06/05/2021 19:14;HO;464008
464008;06/05/2021;;06/05/2021 17:55;31;;06/05/2021 19:56;AB;464008
464008;06/05/2021;;06/05/2021 16:48;32;;06/05/2021 21:13;AB;464008
464008;06/05/2021;;06/05/2021 11:51;33;;06/05/2021 21:23;AB;464008
464008;06/05/2021;;06/05/2021 12:43;34;;06/05/2021 21:51;AB;464008
464008;06/05/2021;;06/05/2021 19:22;35;;06/05/2021 22:05;AB;464008
