CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/05/2021;600;2;0;0
464007;06/05/2021;600;3;0;0
464007;06/05/2021;600;4;0;1
464007;06/05/2021;600;5;1;3
464007;06/05/2021;600;6;1;4
464007;06/05/2021;600;7;4;20
464007;06/05/2021;600;8;11;39
464007;06/05/2021;600;9;15;52
464007;06/05/2021;600;10;19;51
464007;06/05/2021;600;11;14;57
464007;06/05/2021;600;12;11;54
464007;06/05/2021;600;13;12;57
464007;06/05/2021;600;14;10;57
464007;06/05/2021;600;15;8;56
464007;06/05/2021;600;16;6;49
464007;06/05/2021;600;17;3;37
464007;06/05/2021;600;18;1;10
464007;06/05/2021;600;19;0;1
464007;06/05/2021;600;20;0;0
464007;06/05/2021;600;21;0;1
464007;06/05/2021;600;22;0;0
464007;06/05/2021;600;23;0;0
464007;07/05/2021;600;0;0;0
464007;07/05/2021;600;1;0;0
