CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/05/2021;ENTREES;2;0;0
464007;06/05/2021;SORTIES;2;0;0
464007;06/05/2021;ENTREES;3;0;0
464007;06/05/2021;SORTIES;3;0;0
464007;06/05/2021;ENTREES;4;0;1
464007;06/05/2021;SORTIES;4;0;0
464007;06/05/2021;ENTREES;5;1;2
464007;06/05/2021;SORTIES;5;0;0
464007;06/05/2021;ENTREES;6;0;3
464007;06/05/2021;SORTIES;6;0;2
464007;06/05/2021;ENTREES;7;3;17
464007;06/05/2021;SORTIES;7;0;1
464007;06/05/2021;ENTREES;8;7;20
464007;06/05/2021;SORTIES;8;0;1
464007;06/05/2021;ENTREES;9;6;13
464007;06/05/2021;SORTIES;9;2;0
464007;06/05/2021;ENTREES;10;8;2
464007;06/05/2021;SORTIES;10;4;3
464007;06/05/2021;ENTREES;11;2;9
464007;06/05/2021;SORTIES;11;7;3
464007;06/05/2021;ENTREES;12;1;2
464007;06/05/2021;SORTIES;12;4;5
464007;06/05/2021;ENTREES;13;4;8
464007;06/05/2021;SORTIES;13;3;5
464007;06/05/2021;ENTREES;14;3;1
464007;06/05/2021;SORTIES;14;5;1
464007;06/05/2021;ENTREES;15;2;2
464007;06/05/2021;SORTIES;15;4;3
464007;06/05/2021;ENTREES;16;1;2
464007;06/05/2021;SORTIES;16;3;9
464007;06/05/2021;ENTREES;17;0;2
464007;06/05/2021;SORTIES;17;3;14
464007;06/05/2021;ENTREES;18;0;0
464007;06/05/2021;SORTIES;18;2;27
464007;06/05/2021;ENTREES;19;0;1
464007;06/05/2021;SORTIES;19;1;10
464007;06/05/2021;ENTREES;20;0;0
464007;06/05/2021;SORTIES;20;0;1
464007;06/05/2021;ENTREES;21;0;1
464007;06/05/2021;SORTIES;21;0;0
464007;06/05/2021;ENTREES;22;0;0
464007;06/05/2021;SORTIES;22;0;1
464007;06/05/2021;ENTREES;23;0;0
464007;06/05/2021;SORTIES;23;0;1
464007;07/05/2021;ENTREES;0;0;0
464007;07/05/2021;SORTIES;0;0;0
464007;07/05/2021;ENTREES;1;0;0
464007;07/05/2021;SORTIES;1;0;0
