CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/05/2021;454;2;0;0
464001;06/05/2021;454;3;0;0
464001;06/05/2021;454;4;0;2
464001;06/05/2021;454;5;2;7
464001;06/05/2021;454;6;7;16
464001;06/05/2021;454;7;18;31
464001;06/05/2021;454;8;49;53
464001;06/05/2021;454;9;66;72
464001;06/05/2021;454;10;70;75
464001;06/05/2021;454;11;72;76
464001;06/05/2021;454;12;68;74
464001;06/05/2021;454;13;66;74
464001;06/05/2021;454;14;66;69
464001;06/05/2021;454;15;62;70
464001;06/05/2021;454;16;57;63
464001;06/05/2021;454;17;34;44
464001;06/05/2021;454;18;13;23
464001;06/05/2021;454;19;5;11
464001;06/05/2021;454;20;2;4
464001;06/05/2021;454;21;1;0
464001;06/05/2021;454;22;1;0
464001;06/05/2021;454;23;1;0
464001;07/05/2021;454;0;0;0
464001;07/05/2021;454;1;0;0
