CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;06/05/2021;;06/05/2021 08:20;0;;06/05/2021 10:58;HO;464005
464005;06/05/2021;;06/05/2021 07:10;1;;06/05/2021 11:33;AB;464005
464005;06/05/2021;;05/05/2021 19:28;2;;06/05/2021 12:55;AB;464005
464005;06/05/2021;;06/05/2021 06:41;3;;06/05/2021 13:58;AB;464005
464005;06/05/2021;;06/05/2021 07:37;4;;06/05/2021 16:32;AB;464005
464005;06/05/2021;;06/05/2021 06:37;5;;06/05/2021 16:39;AB;464005
464005;06/05/2021;;06/05/2021 13:34;6;;06/05/2021 16:56;HO;464005
464005;06/05/2021;;06/05/2021 08:18;7;;06/05/2021 17:23;AB;464005
464005;06/05/2021;;06/05/2021 07:27;8;;06/05/2021 17:25;HO;464005
464005;06/05/2021;;06/05/2021 08:00;9;;06/05/2021 17:25;AB;464005
464005;06/05/2021;;06/05/2021 09:17;10;;06/05/2021 18:20;AB;464005
464005;06/05/2021;;06/05/2021 10:28;11;;06/05/2021 19:11;AB;464005
464005;06/05/2021;;06/05/2021 09:03;12;;06/05/2021 19:16;AB;464005
464005;06/05/2021;;06/05/2021 08:10;13;;06/05/2021 19:33;AB;464005
