CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;06/05/2021;;05/05/2021 17:42;0;;06/05/2021 06:51;AB;464001
464001;06/05/2021;;04/05/2021 18:42;1;;06/05/2021 07:21;AB;464001
464001;06/05/2021;;05/05/2021 17:24;2;;06/05/2021 07:39;AB;464001
464001;06/05/2021;;05/05/2021 14:28;3;;06/05/2021 07:51;AB;464001
464001;06/05/2021;;05/05/2021 18:12;4;;06/05/2021 08:07;AB;464001
464001;06/05/2021;;05/05/2021 12:56;5;;06/05/2021 08:09;AB;464001
464001;06/05/2021;;05/05/2021 19:14;6;;06/05/2021 08:14;AB;464001
464001;06/05/2021;;05/05/2021 18:26;7;;06/05/2021 08:19;AB;464001
464001;06/05/2021;;05/05/2021 21:19;8;;06/05/2021 08:29;HO;464001
464001;06/05/2021;;04/05/2021 17:24;9;;06/05/2021 08:34;AB;464001
464001;06/05/2021;;05/05/2021 18:25;10;;06/05/2021 08:48;AB;464001
464001;06/05/2021;;06/05/2021 04:23;11;;06/05/2021 08:56;AB;464001
464001;06/05/2021;;06/05/2021 09:08;12;;06/05/2021 09:09;AB;464001
464001;06/05/2021;;05/05/2021 13:48;13;;06/05/2021 09:13;AB;464001
464001;06/05/2021;;06/05/2021 06:34;14;;06/05/2021 09:21;HO;464001
464001;06/05/2021;;05/05/2021 19:42;15;;06/05/2021 09:24;AB;464001
464001;06/05/2021;;06/05/2021 08:04;16;;06/05/2021 09:27;HO;464001
464001;06/05/2021;;06/05/2021 05:38;17;;06/05/2021 09:31;AB;464001
464001;06/05/2021;;06/05/2021 07:25;18;;06/05/2021 09:43;AB;464001
464001;06/05/2021;;03/05/2021 15:22;19;;06/05/2021 10:27;AB;464001
464001;06/05/2021;;06/05/2021 08:59;20;;06/05/2021 10:29;HO;464001
464001;06/05/2021;;06/05/2021 08:54;21;;06/05/2021 10:36;HO;464001
464001;06/05/2021;;06/05/2021 08:42;22;;06/05/2021 10:52;HO;464001
464001;06/05/2021;;06/05/2021 09:24;23;;06/05/2021 11:07;HO;464001
464001;06/05/2021;;06/05/2021 09:19;24;;06/05/2021 11:10;HO;464001
464001;06/05/2021;;06/05/2021 09:34;25;;06/05/2021 11:14;HO;464001
464001;06/05/2021;;06/05/2021 08:11;26;;06/05/2021 11:28;HO;464001
464001;06/05/2021;;06/05/2021 07:27;27;;06/05/2021 11:28;AB;464001
464001;06/05/2021;;06/05/2021 08:39;28;;06/05/2021 11:37;AB;464001
464001;06/05/2021;;06/05/2021 09:08;29;;06/05/2021 11:39;HO;464001
464001;06/05/2021;;06/05/2021 09:35;30;;06/05/2021 11:40;HO;464001
464001;06/05/2021;;06/05/2021 09:45;31;;06/05/2021 11:42;HO;464001
464001;06/05/2021;;05/05/2021 11:55;32;;06/05/2021 11:42;AB;464001
464001;06/05/2021;;06/05/2021 10:38;33;;06/05/2021 11:43;HO;464001
464001;06/05/2021;;06/05/2021 06:37;34;;06/05/2021 11:51;AB;464001
464001;06/05/2021;;06/05/2021 07:46;35;;06/05/2021 11:55;AB;464001
464001;06/05/2021;;06/05/2021 09:38;36;;06/05/2021 11:55;AB;464001
464001;06/05/2021;;06/05/2021 07:23;37;;06/05/2021 11:56;AB;464001
464001;06/05/2021;;06/05/2021 09:05;38;;06/05/2021 12:07;HO;464001
464001;06/05/2021;;06/05/2021 07:57;39;;06/05/2021 12:09;HO;464001
464001;06/05/2021;;06/05/2021 09:18;40;;06/05/2021 12:09;AB;464001
464001;06/05/2021;;06/05/2021 08:27;41;;06/05/2021 12:15;AB;464001
464001;06/05/2021;;06/05/2021 07:28;42;;06/05/2021 12:15;AB;464001
464001;06/05/2021;;06/05/2021 08:29;43;;06/05/2021 12:16;HO;464001
464001;06/05/2021;;06/05/2021 09:14;44;;06/05/2021 12:23;AB;464001
464001;06/05/2021;;06/05/2021 04:10;45;;06/05/2021 12:29;AB;464001
464001;06/05/2021;;06/05/2021 08:41;46;;06/05/2021 12:33;HO;464001
464001;06/05/2021;;06/05/2021 03:58;47;;06/05/2021 12:33;AB;464001
464001;06/05/2021;;06/05/2021 08:48;48;;06/05/2021 12:36;AB;464001
464001;06/05/2021;;05/05/2021 21:19;49;;06/05/2021 12:39;HO;464001
464001;06/05/2021;;06/05/2021 07:52;50;;06/05/2021 12:40;AB;464001
464001;06/05/2021;;06/05/2021 09:07;51;;06/05/2021 12:41;AB;464001
464001;06/05/2021;;06/05/2021 08:48;52;;06/05/2021 12:48;AB;464001
464001;06/05/2021;;06/05/2021 07:40;53;;06/05/2021 12:49;HO;464001
464001;06/05/2021;;06/05/2021 08:48;54;;06/05/2021 12:49;HO;464001
464001;06/05/2021;;06/05/2021 10:56;55;;06/05/2021 12:50;HO;464001
464001;06/05/2021;;06/05/2021 03:21;56;;06/05/2021 12:51;AB;464001
464001;06/05/2021;;06/05/2021 08:05;57;;06/05/2021 12:52;AB;464001
464001;06/05/2021;;05/05/2021 18:19;58;;06/05/2021 12:53;HO;464001
464001;06/05/2021;;06/05/2021 08:11;59;;06/05/2021 12:54;HO;464001
464001;06/05/2021;;06/05/2021 12:55;60;;06/05/2021 13:00;HO;464001
464001;06/05/2021;;06/05/2021 06:56;61;;06/05/2021 13:01;HO;464001
464001;06/05/2021;;06/05/2021 08:22;62;;06/05/2021 13:09;AB;464001
464001;06/05/2021;;06/05/2021 06:09;63;;06/05/2021 13:22;AB;464001
464001;06/05/2021;;06/05/2021 08:55;64;;06/05/2021 13:22;HO;464001
464001;06/05/2021;;06/05/2021 07:32;65;;06/05/2021 13:22;HO;464001
464001;06/05/2021;;06/05/2021 08:39;66;;06/05/2021 13:29;AB;464001
464001;06/05/2021;;06/05/2021 09:46;67;;06/05/2021 13:36;HO;464001
464001;06/05/2021;;06/05/2021 11:03;68;;06/05/2021 13:41;HO;464001
464001;06/05/2021;;06/05/2021 08:10;69;;06/05/2021 13:43;AB;464001
464001;06/05/2021;;06/05/2021 12:08;70;;06/05/2021 13:44;HO;464001
464001;06/05/2021;;06/05/2021 09:22;71;;06/05/2021 13:47;AB;464001
464001;06/05/2021;;06/05/2021 11:41;72;;06/05/2021 13:48;HO;464001
464001;06/05/2021;;06/05/2021 06:26;73;;06/05/2021 13:53;AB;464001
464001;06/05/2021;;06/05/2021 08:24;74;;06/05/2021 13:56;HO;464001
464001;06/05/2021;;06/05/2021 11:03;75;;06/05/2021 13:57;HO;464001
464001;06/05/2021;;06/05/2021 07:26;76;;06/05/2021 13:57;AB;464001
464001;06/05/2021;;06/05/2021 07:03;77;;06/05/2021 14:00;HO;464001
464001;06/05/2021;;03/05/2021 06:19;78;;06/05/2021 14:02;AB;464001
464001;06/05/2021;;05/05/2021 15:17;79;;06/05/2021 14:02;AB;464001
464001;06/05/2021;;03/05/2021 12:22;80;;06/05/2021 14:07;AB;464001
464001;06/05/2021;;06/05/2021 05:56;81;;06/05/2021 14:18;HO;464001
464001;06/05/2021;;06/05/2021 05:27;82;;06/05/2021 14:20;AB;464001
464001;06/05/2021;;06/05/2021 09:18;83;;06/05/2021 14:21;AB;464001
464001;06/05/2021;;06/05/2021 12:39;84;;06/05/2021 14:26;HO;464001
464001;06/05/2021;;06/05/2021 09:38;85;;06/05/2021 14:27;HO;464001
464001;06/05/2021;;06/05/2021 11:15;86;;06/05/2021 14:35;AB;464001
464001;06/05/2021;;06/05/2021 13:03;87;;06/05/2021 14:38;HO;464001
464001;06/05/2021;;06/05/2021 09:09;88;;06/05/2021 14:38;AB;464001
464001;06/05/2021;;06/05/2021 11:10;89;;06/05/2021 14:51;HO;464001
464001;06/05/2021;;06/05/2021 11:41;90;;06/05/2021 14:55;HO;464001
464001;06/05/2021;;06/05/2021 12:09;91;;06/05/2021 14:55;AB;464001
464001;06/05/2021;;06/05/2021 10:19;92;;06/05/2021 14:57;HO;464001
464001;06/05/2021;;06/05/2021 13:34;93;;06/05/2021 14:57;HO;464001
464001;06/05/2021;;06/05/2021 10:59;94;;06/05/2021 14:59;AB;464001
464001;06/05/2021;;06/05/2021 07:00;95;;06/05/2021 15:00;HO;464001
464001;06/05/2021;;06/05/2021 12:46;96;;06/05/2021 15:02;HO;464001
464001;06/05/2021;;06/05/2021 05:49;97;;06/05/2021 15:07;AB;464001
464001;06/05/2021;;06/05/2021 09:08;98;;06/05/2021 15:16;HO;464001
464001;06/05/2021;;06/05/2021 11:37;99;;06/05/2021 15:19;AB;464001
464001;06/05/2021;;06/05/2021 05:24;100;;06/05/2021 15:30;AB;464001
464001;06/05/2021;;06/05/2021 14:00;101;;06/05/2021 15:34;HO;464001
464001;06/05/2021;;06/05/2021 06:07;102;;06/05/2021 15:35;AB;464001
464001;06/05/2021;;06/05/2021 06:09;103;;06/05/2021 15:38;AB;464001
464001;06/05/2021;;06/05/2021 14:18;104;;06/05/2021 15:42;HO;464001
464001;06/05/2021;;06/05/2021 14:25;105;;06/05/2021 15:44;HO;464001
464001;06/05/2021;;06/05/2021 08:30;106;;06/05/2021 15:45;AB;464001
464001;06/05/2021;;06/05/2021 09:14;107;;06/05/2021 15:46;HO;464001
464001;06/05/2021;;06/05/2021 15:36;108;;06/05/2021 15:49;HO;464001
464001;06/05/2021;;06/05/2021 08:34;109;;06/05/2021 15:49;AB;464001
464001;06/05/2021;;06/05/2021 09:35;110;;06/05/2021 15:50;AB;464001
464001;06/05/2021;;06/05/2021 14:28;111;;06/05/2021 15:51;HO;464001
464001;06/05/2021;;06/05/2021 10:11;112;;06/05/2021 15:55;HO;464001
464001;06/05/2021;;06/05/2021 13:33;113;;06/05/2021 16:00;HO;464001
464001;06/05/2021;;06/05/2021 11:54;114;;06/05/2021 16:04;AB;464001
464001;06/05/2021;;06/05/2021 08:29;115;;06/05/2021 16:07;HO;464001
464001;06/05/2021;;06/05/2021 15:05;116;;06/05/2021 16:08;HO;464001
464001;06/05/2021;;06/05/2021 05:42;117;;06/05/2021 16:08;AB;464001
464001;06/05/2021;;06/05/2021 07:30;118;;06/05/2021 16:10;AB;464001
464001;06/05/2021;;06/05/2021 09:41;119;;06/05/2021 16:16;HO;464001
464001;06/05/2021;;06/05/2021 07:18;120;;06/05/2021 16:16;AB;464001
464001;06/05/2021;;06/05/2021 15:32;121;;06/05/2021 16:19;HO;464001
464001;06/05/2021;;06/05/2021 14:12;122;;06/05/2021 16:19;HO;464001
464001;06/05/2021;;06/05/2021 13:59;123;;06/05/2021 16:23;AB;464001
464001;06/05/2021;;06/05/2021 13:54;124;;06/05/2021 16:27;AB;464001
464001;06/05/2021;;06/05/2021 08:07;125;;06/05/2021 16:29;HO;464001
464001;06/05/2021;;06/05/2021 08:18;126;;06/05/2021 16:35;HO;464001
464001;06/05/2021;;06/05/2021 13:41;127;;06/05/2021 16:39;AB;464001
464001;06/05/2021;;06/05/2021 15:58;128;;06/05/2021 16:41;HO;464001
464001;06/05/2021;;06/05/2021 11:44;129;;06/05/2021 16:51;AB;464001
464001;06/05/2021;;06/05/2021 10:20;130;;06/05/2021 16:52;HO;464001
464001;06/05/2021;;06/05/2021 15:01;131;;06/05/2021 16:52;HO;464001
464001;06/05/2021;;06/05/2021 11:13;132;;06/05/2021 16:53;AB;464001
464001;06/05/2021;;06/05/2021 12:16;133;;06/05/2021 17:01;AB;464001
464001;06/05/2021;;06/05/2021 14:14;134;;06/05/2021 17:02;HO;464001
464001;06/05/2021;;06/05/2021 08:03;135;;06/05/2021 17:03;AB;464001
464001;06/05/2021;;06/05/2021 07:34;136;;06/05/2021 17:03;AB;464001
464001;06/05/2021;;06/05/2021 08:39;137;;06/05/2021 17:07;AB;464001
464001;06/05/2021;;06/05/2021 08:55;138;;06/05/2021 17:09;HO;464001
464001;06/05/2021;;06/05/2021 14:28;139;;06/05/2021 17:10;HO;464001
464001;06/05/2021;;06/05/2021 10:16;140;;06/05/2021 17:11;HO;464001
464001;06/05/2021;;06/05/2021 16:11;141;;06/05/2021 17:12;HO;464001
464001;06/05/2021;;06/05/2021 06:41;142;;06/05/2021 17:13;AB;464001
464001;06/05/2021;;06/05/2021 08:20;143;;06/05/2021 17:14;HO;464001
464001;06/05/2021;;06/05/2021 16:02;144;;06/05/2021 17:17;HO;464001
464001;06/05/2021;;06/05/2021 07:05;145;;06/05/2021 17:20;HO;464001
464001;06/05/2021;;06/05/2021 08:10;146;;06/05/2021 17:21;HO;464001
464001;06/05/2021;;06/05/2021 13:17;147;;06/05/2021 17:22;HO;464001
464001;06/05/2021;;06/05/2021 08:31;148;;06/05/2021 17:23;AB;464001
464001;06/05/2021;;06/05/2021 08:17;149;;06/05/2021 17:23;AB;464001
464001;06/05/2021;;06/05/2021 08:29;150;;06/05/2021 17:23;HO;464001
464001;06/05/2021;;06/05/2021 08:30;151;;06/05/2021 17:28;HO;464001
464001;06/05/2021;;06/05/2021 07:10;152;;06/05/2021 17:29;AB;464001
464001;06/05/2021;;06/05/2021 08:34;153;;06/05/2021 17:31;HO;464001
464001;06/05/2021;;06/05/2021 12:55;154;;06/05/2021 17:34;AB;464001
464001;06/05/2021;;06/05/2021 16:09;155;;06/05/2021 17:34;HO;464001
464001;06/05/2021;;06/05/2021 08:28;156;;06/05/2021 17:34;HO;464001
464001;06/05/2021;;06/05/2021 06:02;157;;06/05/2021 17:35;HO;464001
464001;06/05/2021;;06/05/2021 14:26;158;;06/05/2021 17:36;HO;464001
464001;06/05/2021;;06/05/2021 11:28;159;;06/05/2021 17:37;HO;464001
464001;06/05/2021;;06/05/2021 14:50;160;;06/05/2021 17:37;AB;464001
464001;06/05/2021;;06/05/2021 06:53;161;;06/05/2021 17:38;AB;464001
464001;06/05/2021;;06/05/2021 11:01;162;;06/05/2021 17:38;HO;464001
464001;06/05/2021;;06/05/2021 10:30;163;;06/05/2021 17:43;AB;464001
464001;06/05/2021;;06/05/2021 13:47;164;;06/05/2021 17:43;AB;464001
464001;06/05/2021;;06/05/2021 15:00;165;;06/05/2021 17:45;AB;464001
464001;06/05/2021;;06/05/2021 14:24;166;;06/05/2021 17:45;AB;464001
464001;06/05/2021;;06/05/2021 08:50;167;;06/05/2021 17:48;HO;464001
464001;06/05/2021;;06/05/2021 16:42;168;;06/05/2021 17:50;HO;464001
464001;06/05/2021;;06/05/2021 09:42;169;;06/05/2021 17:53;AB;464001
464001;06/05/2021;;06/05/2021 16:38;170;;06/05/2021 17:53;HO;464001
464001;06/05/2021;;06/05/2021 08:17;171;;06/05/2021 17:53;AB;464001
464001;06/05/2021;;06/05/2021 08:31;172;;06/05/2021 17:53;AB;464001
464001;06/05/2021;;06/05/2021 07:04;173;;06/05/2021 17:53;AB;464001
464001;06/05/2021;;06/05/2021 06:23;174;;06/05/2021 17:55;AB;464001
464001;06/05/2021;;06/05/2021 11:48;175;;06/05/2021 17:57;HO;464001
464001;06/05/2021;;06/05/2021 09:02;176;;06/05/2021 17:57;HO;464001
464001;06/05/2021;;06/05/2021 08:18;177;;06/05/2021 17:58;AB;464001
464001;06/05/2021;;06/05/2021 09:56;178;;06/05/2021 17:58;HO;464001
464001;06/05/2021;;06/05/2021 06:57;179;;06/05/2021 18:00;AB;464001
464001;06/05/2021;;06/05/2021 14:36;180;;06/05/2021 18:01;HO;464001
464001;06/05/2021;;06/05/2021 16:33;181;;06/05/2021 18:08;HO;464001
464001;06/05/2021;;06/05/2021 07:35;182;;06/05/2021 18:11;AB;464001
464001;06/05/2021;;06/05/2021 08:59;183;;06/05/2021 18:11;AB;464001
464001;06/05/2021;;06/05/2021 08:38;184;;06/05/2021 18:12;AB;464001
464001;06/05/2021;;06/05/2021 08:16;185;;06/05/2021 18:13;HO;464001
464001;06/05/2021;;06/05/2021 09:06;186;;06/05/2021 18:14;AB;464001
464001;06/05/2021;;06/05/2021 08:30;187;;06/05/2021 18:14;AB;464001
464001;06/05/2021;;06/05/2021 09:43;188;;06/05/2021 18:15;AB;464001
464001;06/05/2021;;06/05/2021 09:08;189;;06/05/2021 18:16;AB;464001
464001;06/05/2021;;06/05/2021 12:55;190;;06/05/2021 18:17;HO;464001
464001;06/05/2021;;06/05/2021 13:33;191;;06/05/2021 18:17;AB;464001
464001;06/05/2021;;06/05/2021 09:28;192;;06/05/2021 18:18;HO;464001
464001;06/05/2021;;06/05/2021 08:17;193;;06/05/2021 18:18;HO;464001
464001;06/05/2021;;06/05/2021 08:43;194;;06/05/2021 18:19;HO;464001
464001;06/05/2021;;06/05/2021 13:45;195;;06/05/2021 18:20;HO;464001
464001;06/05/2021;;06/05/2021 07:29;196;;06/05/2021 18:20;AB;464001
464001;06/05/2021;;06/05/2021 09:05;197;;06/05/2021 18:21;AB;464001
464001;06/05/2021;;06/05/2021 07:18;198;;06/05/2021 18:21;AB;464001
464001;06/05/2021;;06/05/2021 09:04;199;;06/05/2021 18:21;AB;464001
464001;06/05/2021;;06/05/2021 15:10;200;;06/05/2021 18:21;HO;464001
464001;06/05/2021;;06/05/2021 09:46;201;;06/05/2021 18:22;AB;464001
464001;06/05/2021;;06/05/2021 13:25;202;;06/05/2021 18:23;HO;464001
464001;06/05/2021;;06/05/2021 09:01;203;;06/05/2021 18:24;HO;464001
464001;06/05/2021;;06/05/2021 09:56;204;;06/05/2021 18:24;AB;464001
464001;06/05/2021;;06/05/2021 08:40;205;;06/05/2021 18:25;HO;464001
464001;06/05/2021;;06/05/2021 08:14;206;;06/05/2021 18:32;AB;464001
464001;06/05/2021;;06/05/2021 09:02;207;;06/05/2021 18:33;AB;464001
464001;06/05/2021;;06/05/2021 07:24;208;;06/05/2021 18:34;HO;464001
464001;06/05/2021;;06/05/2021 17:52;209;;06/05/2021 18:35;HO;464001
464001;06/05/2021;;06/05/2021 08:58;210;;06/05/2021 18:36;HO;464001
464001;06/05/2021;;06/05/2021 07:07;211;;06/05/2021 18:40;AB;464001
464001;06/05/2021;;06/05/2021 09:05;212;;06/05/2021 18:43;HO;464001
464001;06/05/2021;;06/05/2021 13:27;213;;06/05/2021 18:43;HO;464001
464001;06/05/2021;;06/05/2021 08:18;214;;06/05/2021 18:49;AB;464001
464001;06/05/2021;;06/05/2021 15:54;215;;06/05/2021 18:51;AB;464001
464001;06/05/2021;;06/05/2021 08:24;216;;06/05/2021 18:52;HO;464001
464001;06/05/2021;;06/05/2021 05:57;217;;06/05/2021 18:53;HO;464001
464001;06/05/2021;;06/05/2021 07:44;218;;06/05/2021 18:54;AB;464001
464001;06/05/2021;;06/05/2021 07:18;219;;06/05/2021 18:55;HO;464001
464001;06/05/2021;;06/05/2021 08:25;220;;06/05/2021 18:59;HO;464001
464001;06/05/2021;;06/05/2021 09:54;221;;06/05/2021 18:59;AB;464001
464001;06/05/2021;;06/05/2021 09:14;222;;06/05/2021 18:59;AB;464001
464001;06/05/2021;;06/05/2021 07:03;223;;06/05/2021 19:00;HO;464001
464001;06/05/2021;;06/05/2021 13:44;224;;06/05/2021 19:01;AB;464001
464001;06/05/2021;;06/05/2021 17:29;225;;06/05/2021 19:12;HO;464001
464001;06/05/2021;;06/05/2021 08:33;226;;06/05/2021 19:13;AB;464001
464001;06/05/2021;;06/05/2021 08:18;227;;06/05/2021 19:13;HO;464001
464001;06/05/2021;;06/05/2021 08:22;228;;06/05/2021 19:13;AB;464001
464001;06/05/2021;;06/05/2021 09:53;229;;06/05/2021 19:14;HO;464001
464001;06/05/2021;;06/05/2021 08:58;230;;06/05/2021 19:17;AB;464001
464001;06/05/2021;;06/05/2021 09:02;231;;06/05/2021 19:18;AB;464001
464001;06/05/2021;;06/05/2021 15:44;232;;06/05/2021 19:18;AB;464001
464001;06/05/2021;;06/05/2021 12:26;233;;06/05/2021 19:21;AB;464001
464001;06/05/2021;;06/05/2021 13:21;234;;06/05/2021 19:22;AB;464001
464001;06/05/2021;;06/05/2021 07:30;235;;06/05/2021 19:23;HO;464001
464001;06/05/2021;;06/05/2021 08:34;236;;06/05/2021 19:24;HO;464001
464001;06/05/2021;;06/05/2021 10:42;237;;06/05/2021 19:25;AB;464001
464001;06/05/2021;;06/05/2021 09:28;238;;06/05/2021 19:29;AB;464001
464001;06/05/2021;;06/05/2021 11:16;239;;06/05/2021 19:32;HO;464001
464001;06/05/2021;;06/05/2021 08:16;240;;06/05/2021 19:33;HO;464001
464001;06/05/2021;;06/05/2021 11:10;241;;06/05/2021 19:33;AB;464001
464001;06/05/2021;;06/05/2021 09:21;242;;06/05/2021 19:33;AB;464001
464001;06/05/2021;;06/05/2021 09:59;243;;06/05/2021 19:40;AB;464001
464001;06/05/2021;;06/05/2021 08:44;244;;06/05/2021 19:53;AB;464001
464001;06/05/2021;;06/05/2021 08:42;245;;06/05/2021 20:03;AB;464001
464001;06/05/2021;;06/05/2021 08:28;246;;06/05/2021 20:04;AB;464001
464001;06/05/2021;;06/05/2021 15:56;247;;06/05/2021 20:11;AB;464001
464001;06/05/2021;;02/05/2021 18:32;248;;06/05/2021 20:11;AB;464001
464001;06/05/2021;;06/05/2021 08:01;249;;06/05/2021 20:12;AB;464001
464001;06/05/2021;;06/05/2021 10:35;250;;06/05/2021 20:21;HO;464001
464001;06/05/2021;;06/05/2021 16:59;251;;06/05/2021 20:25;AB;464001
464001;06/05/2021;;06/05/2021 12:43;252;;06/05/2021 20:29;AB;464001
464001;06/05/2021;;06/05/2021 11:59;253;;06/05/2021 20:33;HO;464001
464001;06/05/2021;;06/05/2021 20:31;254;;06/05/2021 20:46;HO;464001
464001;06/05/2021;;05/05/2021 06:10;255;;06/05/2021 20:52;AB;464001
464001;06/05/2021;;06/05/2021 06:43;256;;06/05/2021 20:54;HO;464001
464001;06/05/2021;;06/05/2021 11:20;257;;06/05/2021 20:59;AB;464001
464001;06/05/2021;;06/05/2021 13:42;258;;06/05/2021 21:14;HO;464001
464001;06/05/2021;;06/05/2021 12:19;259;;06/05/2021 21:23;AB;464001
464001;06/05/2021;;06/05/2021 10:28;260;;06/05/2021 21:23;AB;464001
464001;06/05/2021;;06/05/2021 20:07;261;;06/05/2021 21:35;AB;464001
464001;06/05/2021;;06/05/2021 12:42;262;;06/05/2021 21:43;AB;464001
464001;06/05/2021;;06/05/2021 12:59;263;;06/05/2021 21:55;AB;464001
464001;07/05/2021;;06/05/2021 14:57;264;;07/05/2021 00:31;AB;464001
464001;07/05/2021;;06/05/2021 15:54;265;;07/05/2021 01:42;AB;464001
