CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;06/05/2021;324;2;0;0
464011;06/05/2021;324;3;0;0
464011;06/05/2021;324;4;0;0
464011;06/05/2021;324;5;0;1
464011;06/05/2021;324;6;1;9
464011;06/05/2021;324;7;3;13
464011;06/05/2021;324;8;3;16
464011;06/05/2021;324;9;6;20
464011;06/05/2021;324;10;6;23
464011;06/05/2021;324;11;6;22
464011;06/05/2021;324;12;6;22
464011;06/05/2021;324;13;5;22
464011;06/05/2021;324;14;6;18
464011;06/05/2021;324;15;7;14
464011;06/05/2021;324;16;6;9
464011;06/05/2021;324;17;5;6
464011;06/05/2021;324;18;4;3
464011;06/05/2021;324;19;2;0
464011;06/05/2021;324;20;1;0
464011;06/05/2021;324;21;0;0
464011;06/05/2021;324;22;0;0
464011;06/05/2021;324;23;0;0
464011;07/05/2021;324;0;0;0
464011;07/05/2021;324;1;0;0
