CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/05/2021;406;2;0;0
464003;06/05/2021;406;3;0;0
464003;06/05/2021;406;4;0;0
464003;06/05/2021;406;5;0;0
464003;06/05/2021;406;6;0;4
464003;06/05/2021;406;7;4;18
464003;06/05/2021;406;8;12;38
464003;06/05/2021;406;9;15;39
464003;06/05/2021;406;10;15;40
464003;06/05/2021;406;11;13;42
464003;06/05/2021;406;12;14;42
464003;06/05/2021;406;13;14;44
464003;06/05/2021;406;14;16;43
464003;06/05/2021;406;15;14;39
464003;06/05/2021;406;16;7;34
464003;06/05/2021;406;17;4;20
464003;06/05/2021;406;18;0;10
464003;06/05/2021;406;19;0;5
464003;06/05/2021;406;20;0;5
464003;06/05/2021;406;21;0;5
464003;06/05/2021;406;22;0;4
464003;06/05/2021;406;23;0;4
464003;07/05/2021;406;0;0;0
464003;07/05/2021;406;1;0;0
