CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;06/05/2021;;02/05/2021 22:28;0;;06/05/2021 06:06;AB;464002
464002;06/05/2021;;05/05/2021 18:49;1;;06/05/2021 07:08;AB;464002
464002;06/05/2021;;05/05/2021 18:25;2;;06/05/2021 07:17;AB;464002
464002;06/05/2021;;05/05/2021 17:37;3;;06/05/2021 07:33;AB;464002
464002;06/05/2021;;05/05/2021 17:37;4;;06/05/2021 07:42;AB;464002
464002;06/05/2021;;06/05/2021 08:17;5;;06/05/2021 08:18;HO;464002
464002;06/05/2021;;06/05/2021 07:57;6;;06/05/2021 08:53;AB;464002
464002;06/05/2021;;06/05/2021 07:58;7;;06/05/2021 09:33;HO;464002
464002;06/05/2021;;06/05/2021 09:55;8;;06/05/2021 09:58;AB;464002
464002;06/05/2021;;06/05/2021 09:52;9;;06/05/2021 10:07;AB;464002
464002;06/05/2021;;06/05/2021 07:23;10;;06/05/2021 10:08;HO;464002
464002;06/05/2021;;04/05/2021 20:53;11;;06/05/2021 10:08;AB;464002
464002;06/05/2021;;06/05/2021 08:19;12;;06/05/2021 10:12;HO;464002
464002;06/05/2021;;06/05/2021 07:05;13;;06/05/2021 11:01;AB;464002
464002;06/05/2021;;06/05/2021 10:42;14;;06/05/2021 11:02;AB;464002
464002;06/05/2021;;06/05/2021 08:45;15;;06/05/2021 11:13;AB;464002
464002;06/05/2021;;06/05/2021 11:20;16;;06/05/2021 11:22;AB;464002
464002;06/05/2021;;06/05/2021 10:59;17;;06/05/2021 11:31;AB;464002
464002;06/05/2021;;06/05/2021 10:05;18;;06/05/2021 11:39;HO;464002
464002;06/05/2021;;06/05/2021 08:41;19;;06/05/2021 11:42;AB;464002
464002;06/05/2021;;06/05/2021 09:04;20;;06/05/2021 11:44;HO;464002
464002;06/05/2021;;06/05/2021 11:11;21;;06/05/2021 11:44;HO;464002
464002;06/05/2021;;06/05/2021 09:55;22;;06/05/2021 11:46;AB;464002
464002;06/05/2021;;05/05/2021 22:35;23;;06/05/2021 11:48;AB;464002
464002;06/05/2021;;06/05/2021 09:47;24;;06/05/2021 11:50;HO;464002
464002;06/05/2021;;06/05/2021 10:52;25;;06/05/2021 11:54;HO;464002
464002;06/05/2021;;04/05/2021 20:26;26;;06/05/2021 12:08;AB;464002
464002;06/05/2021;;06/05/2021 08:14;27;;06/05/2021 12:13;HO;464002
464002;06/05/2021;;06/05/2021 10:00;28;;06/05/2021 12:29;HO;464002
464002;06/05/2021;;06/05/2021 08:47;29;;06/05/2021 12:29;HO;464002
464002;06/05/2021;;06/05/2021 07:27;30;;06/05/2021 12:38;AB;464002
464002;06/05/2021;;06/05/2021 08:23;31;;06/05/2021 12:38;AB;464002
464002;06/05/2021;;06/05/2021 08:00;32;;06/05/2021 12:44;AB;464002
464002;06/05/2021;;06/05/2021 09:47;33;;06/05/2021 12:46;HO;464002
464002;06/05/2021;;06/05/2021 06:06;34;;06/05/2021 12:51;AB;464002
464002;06/05/2021;;06/05/2021 07:31;35;;06/05/2021 12:59;AB;464002
464002;06/05/2021;;06/05/2021 13:54;36;;06/05/2021 13:55;AB;464002
464002;06/05/2021;;05/05/2021 15:51;37;;06/05/2021 14:01;AB;464002
464002;06/05/2021;;06/05/2021 06:54;38;;06/05/2021 14:03;AB;464002
464002;06/05/2021;;06/05/2021 12:56;39;;06/05/2021 14:15;AB;464002
464002;06/05/2021;;06/05/2021 13:31;40;;06/05/2021 14:25;HO;464002
464002;06/05/2021;;06/05/2021 06:09;41;;06/05/2021 14:29;AB;464002
464002;06/05/2021;;06/05/2021 07:01;42;;06/05/2021 14:36;AB;464002
464002;06/05/2021;;06/05/2021 07:49;43;;06/05/2021 14:37;AB;464002
464002;06/05/2021;;06/05/2021 14:13;44;;06/05/2021 15:15;AB;464002
464002;06/05/2021;;06/05/2021 13:50;45;;06/05/2021 15:22;HO;464002
464002;06/05/2021;;06/05/2021 13:45;46;;06/05/2021 15:32;HO;464002
464002;06/05/2021;;06/05/2021 13:11;47;;06/05/2021 15:35;AB;464002
464002;06/05/2021;;06/05/2021 15:21;48;;06/05/2021 16:18;AB;464002
464002;06/05/2021;;06/05/2021 06:30;49;;06/05/2021 16:52;AB;464002
464002;06/05/2021;;06/05/2021 08:12;50;;06/05/2021 17:06;HO;464002
464002;06/05/2021;;06/05/2021 16:35;51;;06/05/2021 17:07;HO;464002
464002;06/05/2021;;06/05/2021 16:14;52;;06/05/2021 17:11;AB;464002
464002;06/05/2021;;06/05/2021 16:24;53;;06/05/2021 17:21;AB;464002
464002;06/05/2021;;06/05/2021 08:34;54;;06/05/2021 17:33;AB;464002
464002;06/05/2021;;06/05/2021 16:06;55;;06/05/2021 17:35;HO;464002
464002;06/05/2021;;06/05/2021 13:20;56;;06/05/2021 17:39;AB;464002
464002;06/05/2021;;06/05/2021 07:34;57;;06/05/2021 17:40;AB;464002
464002;06/05/2021;;06/05/2021 10:57;58;;06/05/2021 17:41;HO;464002
464002;06/05/2021;;06/05/2021 08:04;59;;06/05/2021 17:41;AB;464002
464002;06/05/2021;;06/05/2021 06:53;60;;06/05/2021 17:57;AB;464002
464002;06/05/2021;;06/05/2021 07:40;61;;06/05/2021 18:00;AB;464002
464002;06/05/2021;;06/05/2021 08:34;62;;06/05/2021 18:09;AB;464002
464002;06/05/2021;;06/05/2021 07:49;63;;06/05/2021 18:10;AB;464002
464002;06/05/2021;;06/05/2021 07:30;64;;06/05/2021 18:13;AB;464002
464002;06/05/2021;;06/05/2021 07:52;65;;06/05/2021 18:15;AB;464002
464002;06/05/2021;;06/05/2021 09:38;66;;06/05/2021 18:17;AB;464002
464002;06/05/2021;;06/05/2021 06:50;67;;06/05/2021 18:36;AB;464002
464002;06/05/2021;;06/05/2021 09:27;68;;06/05/2021 18:43;AB;464002
464002;06/05/2021;;06/05/2021 09:27;69;;06/05/2021 18:43;AB;464002
464002;06/05/2021;;06/05/2021 07:20;70;;06/05/2021 18:44;AB;464002
464002;06/05/2021;;06/05/2021 06:26;71;;06/05/2021 18:49;AB;464002
464002;06/05/2021;;06/05/2021 13:40;72;;06/05/2021 19:03;AB;464002
464002;06/05/2021;;06/05/2021 08:35;73;;06/05/2021 19:07;AB;464002
464002;06/05/2021;;06/05/2021 08:57;74;;06/05/2021 19:07;HO;464002
464002;06/05/2021;;06/05/2021 09:04;75;;06/05/2021 19:26;AB;464002
464002;06/05/2021;;06/05/2021 18:54;76;;06/05/2021 19:27;AB;464002
464002;06/05/2021;;06/05/2021 15:05;77;;06/05/2021 19:39;AB;464002
464002;06/05/2021;;06/05/2021 18:55;78;;06/05/2021 19:47;AB;464002
464002;06/05/2021;;06/05/2021 19:13;79;;06/05/2021 20:15;AB;464002
464002;06/05/2021;;06/05/2021 06:48;80;;06/05/2021 20:41;AB;464002
464002;06/05/2021;;06/05/2021 19:43;81;;06/05/2021 20:53;AB;464002
464002;06/05/2021;;04/05/2021 22:38;82;;06/05/2021 23:15;AB;464002
