CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;06/05/2021;;05/05/2021 07:05;0;;06/05/2021 04:33;AB;464011
464011;06/05/2021;;06/05/2021 07:51;1;;06/05/2021 08:20;HO;464011
464011;06/05/2021;;05/05/2021 18:30;2;;06/05/2021 08:24;AB;464011
464011;06/05/2021;;06/05/2021 08:47;3;;06/05/2021 08:48;HO;464011
464011;06/05/2021;;03/05/2021 17:39;4;;06/05/2021 08:52;AB;464011
464011;06/05/2021;;06/05/2021 09:54;5;;06/05/2021 09:55;HO;464011
464011;06/05/2021;;06/05/2021 10:33;6;;06/05/2021 10:34;HO;464011
464011;06/05/2021;;06/05/2021 09:03;7;;06/05/2021 11:04;HO;464011
464011;06/05/2021;;05/05/2021 18:45;8;;06/05/2021 11:13;AB;464011
464011;06/05/2021;;06/05/2021 08:10;9;;06/05/2021 12:32;AB;464011
464011;06/05/2021;;06/05/2021 10:36;10;;06/05/2021 12:54;AB;464011
464011;06/05/2021;;06/05/2021 09:18;11;;06/05/2021 13:03;AB;464011
464011;06/05/2021;;06/05/2021 11:37;12;;06/05/2021 13:09;HO;464011
464011;06/05/2021;;06/05/2021 05:20;13;;06/05/2021 14:02;AB;464011
464011;06/05/2021;;06/05/2021 05:25;14;;06/05/2021 14:03;AB;464011
464011;06/05/2021;;06/05/2021 13:41;15;;06/05/2021 14:03;AB;464011
464011;06/05/2021;;05/05/2021 22:18;16;;06/05/2021 14:29;AB;464011
464011;06/05/2021;;06/05/2021 10:24;17;;06/05/2021 14:31;AB;464011
464011;06/05/2021;;06/05/2021 06:46;18;;06/05/2021 15:09;AB;464011
464011;06/05/2021;;06/05/2021 07:24;19;;06/05/2021 15:11;AB;464011
464011;06/05/2021;;06/05/2021 15:12;20;;06/05/2021 15:13;HO;464011
464011;06/05/2021;;06/05/2021 06:43;21;;06/05/2021 15:53;AB;464011
464011;06/05/2021;;06/05/2021 10:27;22;;06/05/2021 15:53;AB;464011
464011;06/05/2021;;06/05/2021 06:43;23;;06/05/2021 16:05;AB;464011
464011;06/05/2021;;06/05/2021 06:56;24;;06/05/2021 16:13;AB;464011
464011;06/05/2021;;06/05/2021 14:20;25;;06/05/2021 16:25;HO;464011
464011;06/05/2021;;06/05/2021 06:49;26;;06/05/2021 16:26;AB;464011
464011;06/05/2021;;06/05/2021 14:05;27;;06/05/2021 16:32;AB;464011
464011;06/05/2021;;06/05/2021 06:38;28;;06/05/2021 16:43;AB;464011
464011;06/05/2021;;06/05/2021 16:44;29;;06/05/2021 16:45;HO;464011
464011;06/05/2021;;06/05/2021 17:06;30;;06/05/2021 17:07;HO;464011
464011;06/05/2021;;06/05/2021 12:32;31;;06/05/2021 17:15;AB;464011
464011;06/05/2021;;06/05/2021 08:16;32;;06/05/2021 17:23;AB;464011
464011;06/05/2021;;06/05/2021 07:58;33;;06/05/2021 17:23;HO;464011
464011;06/05/2021;;06/05/2021 07:28;34;;06/05/2021 17:35;AB;464011
464011;06/05/2021;;06/05/2021 07:23;35;;06/05/2021 17:35;AB;464011
464011;06/05/2021;;06/05/2021 17:43;36;;06/05/2021 17:43;HO;464011
464011;06/05/2021;;06/05/2021 07:28;37;;06/05/2021 18:18;AB;464011
464011;06/05/2021;;06/05/2021 08:16;38;;06/05/2021 18:20;HO;464011
464011;06/05/2021;;06/05/2021 09:04;39;;06/05/2021 18:22;AB;464011
464011;06/05/2021;;06/05/2021 08:29;40;;06/05/2021 18:43;AB;464011
464011;06/05/2021;;06/05/2021 08:01;41;;06/05/2021 18:55;AB;464011
464011;06/05/2021;;06/05/2021 09:53;42;;06/05/2021 19:03;AB;464011
464011;06/05/2021;;06/05/2021 09:10;43;;06/05/2021 19:21;AB;464011
464011;06/05/2021;;06/05/2021 08:44;44;;06/05/2021 19:24;AB;464011
464011;06/05/2021;;06/05/2021 15:51;45;;06/05/2021 19:27;HO;464011
464011;06/05/2021;;06/05/2021 06:51;46;;06/05/2021 19:34;HO;464011
464011;06/05/2021;;06/05/2021 09:09;47;;06/05/2021 20:02;HO;464011
464011;06/05/2021;;06/05/2021 09:53;48;;06/05/2021 21:14;HO;464011
