CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/05/2021;460;2;0;0
464010;06/05/2021;460;3;0;0
464010;06/05/2021;460;4;0;0
464010;06/05/2021;460;5;0;0
464010;06/05/2021;460;6;0;1
464010;06/05/2021;460;7;9;9
464010;06/05/2021;460;8;17;14
464010;06/05/2021;460;9;31;18
464010;06/05/2021;460;10;32;18
464010;06/05/2021;460;11;32;15
464010;06/05/2021;460;12;35;15
464010;06/05/2021;460;13;37;17
464010;06/05/2021;460;14;36;16
464010;06/05/2021;460;15;30;16
464010;06/05/2021;460;16;20;10
464010;06/05/2021;460;17;15;8
464010;06/05/2021;460;18;11;3
464010;06/05/2021;460;19;9;2
464010;06/05/2021;460;20;9;1
464010;06/05/2021;460;21;9;1
464010;06/05/2021;460;22;9;0
464010;06/05/2021;460;23;9;0
464010;07/05/2021;460;0;0;0
464010;07/05/2021;460;1;0;0
