CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/05/2021;107;2;0;0
464002;06/05/2021;107;3;0;0
464002;06/05/2021;107;4;0;0
464002;06/05/2021;107;5;0;0
464002;06/05/2021;107;6;0;7
464002;06/05/2021;107;7;2;15
464002;06/05/2021;107;8;7;22
464002;06/05/2021;107;9;9;28
464002;06/05/2021;107;10;11;28
464002;06/05/2021;107;11;7;21
464002;06/05/2021;107;12;3;16
464002;06/05/2021;107;13;6;19
464002;06/05/2021;107;14;5;14
464002;06/05/2021;107;15;3;15
464002;06/05/2021;107;16;5;15
464002;06/05/2021;107;17;1;9
464002;06/05/2021;107;18;1;3
464002;06/05/2021;107;19;0;1
464002;06/05/2021;107;20;0;0
464002;06/05/2021;107;21;0;1
464002;06/05/2021;107;22;0;1
464002;06/05/2021;107;23;0;3
464002;07/05/2021;107;0;0;0
464002;07/05/2021;107;1;0;0
