CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/05/2021;ENTREES;2;0;0
464003;06/05/2021;SORTIES;2;0;0
464003;06/05/2021;ENTREES;3;0;0
464003;06/05/2021;SORTIES;3;0;0
464003;06/05/2021;ENTREES;4;0;0
464003;06/05/2021;SORTIES;4;0;0
464003;06/05/2021;ENTREES;5;0;0
464003;06/05/2021;SORTIES;5;0;0
464003;06/05/2021;ENTREES;6;0;4
464003;06/05/2021;SORTIES;6;0;0
464003;06/05/2021;ENTREES;7;4;14
464003;06/05/2021;SORTIES;7;0;0
464003;06/05/2021;ENTREES;8;9;21
464003;06/05/2021;SORTIES;8;1;1
464003;06/05/2021;ENTREES;9;3;2
464003;06/05/2021;SORTIES;9;0;1
464003;06/05/2021;ENTREES;10;1;1
464003;06/05/2021;SORTIES;10;1;0
464003;06/05/2021;ENTREES;11;1;2
464003;06/05/2021;SORTIES;11;3;0
464003;06/05/2021;ENTREES;12;2;3
464003;06/05/2021;SORTIES;12;1;3
464003;06/05/2021;ENTREES;13;1;5
464003;06/05/2021;SORTIES;13;1;3
464003;06/05/2021;ENTREES;14;3;0
464003;06/05/2021;SORTIES;14;1;1
464003;06/05/2021;ENTREES;15;0;0
464003;06/05/2021;SORTIES;15;2;4
464003;06/05/2021;ENTREES;16;1;2
464003;06/05/2021;SORTIES;16;8;7
464003;06/05/2021;ENTREES;17;0;0
464003;06/05/2021;SORTIES;17;3;14
464003;06/05/2021;ENTREES;18;0;3
464003;06/05/2021;SORTIES;18;4;13
464003;06/05/2021;ENTREES;19;0;0
464003;06/05/2021;SORTIES;19;1;5
464003;06/05/2021;ENTREES;20;0;0
464003;06/05/2021;SORTIES;20;0;0
464003;06/05/2021;ENTREES;21;0;0
464003;06/05/2021;SORTIES;21;0;0
464003;06/05/2021;ENTREES;22;0;0
464003;06/05/2021;SORTIES;22;0;1
464003;06/05/2021;ENTREES;23;0;0
464003;06/05/2021;SORTIES;23;0;0
464003;07/05/2021;ENTREES;0;0;0
464003;07/05/2021;SORTIES;0;0;0
464003;07/05/2021;ENTREES;1;0;0
464003;07/05/2021;SORTIES;1;0;0
