CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;06/05/2021;;05/05/2021 07:04;0;;06/05/2021 07:10;AB;464010
464010;06/05/2021;;05/05/2021 09:34;1;;06/05/2021 09:21;AB;464010
464010;06/05/2021;;06/05/2021 09:42;2;;06/05/2021 09:46;HO;464010
464010;06/05/2021;;04/05/2021 11:20;3;;06/05/2021 10:25;AB;464010
464010;06/05/2021;;24/04/2021 18:07;4;;06/05/2021 10:33;AB;464010
464010;06/05/2021;;06/05/2021 10:03;5;;06/05/2021 10:45;HO;464010
464010;06/05/2021;;06/05/2021 10:41;6;;06/05/2021 10:54;HO;464010
464010;06/05/2021;;06/05/2021 09:00;7;;06/05/2021 10:56;HO;464010
464010;06/05/2021;;06/05/2021 07:46;8;;06/05/2021 11:04;HO;464010
464010;06/05/2021;;06/05/2021 09:05;9;;06/05/2021 11:08;HO;464010
464010;06/05/2021;;06/05/2021 09:49;10;;06/05/2021 11:09;AB;464010
464010;06/05/2021;;06/05/2021 08:56;11;;06/05/2021 11:24;HO;464010
464010;06/05/2021;;06/05/2021 09:21;12;;06/05/2021 11:24;HO;464010
464010;06/05/2021;;06/05/2021 07:17;13;;06/05/2021 11:47;AB;464010
464010;06/05/2021;;06/05/2021 10:01;14;;06/05/2021 11:56;AB;464010
464010;06/05/2021;;06/05/2021 09:19;15;;06/05/2021 12:00;HO;464010
464010;06/05/2021;;06/05/2021 08:26;16;;06/05/2021 12:13;HO;464010
464010;06/05/2021;;06/05/2021 10:14;17;;06/05/2021 12:26;HO;464010
464010;06/05/2021;;06/05/2021 09:03;18;;06/05/2021 12:27;AB;464010
464010;06/05/2021;;06/05/2021 08:43;19;;06/05/2021 12:51;AB;464010
464010;06/05/2021;;06/05/2021 10:17;20;;06/05/2021 12:58;HO;464010
464010;06/05/2021;;06/05/2021 09:42;21;;06/05/2021 13:21;HO;464010
464010;06/05/2021;;06/05/2021 09:15;22;;06/05/2021 13:30;HO;464010
464010;06/05/2021;;06/05/2021 14:13;23;;06/05/2021 14:15;AB;464010
464010;06/05/2021;;06/05/2021 09:01;24;;06/05/2021 14:15;HO;464010
464010;06/05/2021;;06/05/2021 12:50;25;;06/05/2021 14:18;HO;464010
464010;06/05/2021;;06/05/2021 10:34;26;;06/05/2021 14:24;HO;464010
464010;06/05/2021;;06/05/2021 12:48;27;;06/05/2021 14:27;HO;464010
464010;06/05/2021;;06/05/2021 12:55;28;;06/05/2021 14:33;HO;464010
464010;06/05/2021;;06/05/2021 14:35;29;;06/05/2021 14:36;HO;464010
464010;06/05/2021;;06/05/2021 13:48;30;;06/05/2021 14:42;HO;464010
464010;06/05/2021;;06/05/2021 11:17;31;;06/05/2021 14:42;HO;464010
464010;06/05/2021;;06/05/2021 13:51;32;;06/05/2021 14:54;AB;464010
464010;06/05/2021;;06/05/2021 07:08;33;;06/05/2021 15:02;HO;464010
464010;06/05/2021;;06/05/2021 14:04;34;;06/05/2021 15:06;HO;464010
464010;06/05/2021;;06/05/2021 13:39;35;;06/05/2021 15:16;HO;464010
464010;06/05/2021;;06/05/2021 09:03;36;;06/05/2021 15:20;HO;464010
464010;06/05/2021;;06/05/2021 09:23;37;;06/05/2021 15:29;HO;464010
464010;06/05/2021;;06/05/2021 14:18;38;;06/05/2021 15:34;HO;464010
464010;06/05/2021;;06/05/2021 12:56;39;;06/05/2021 15:36;HO;464010
464010;06/05/2021;;06/05/2021 12:54;40;;06/05/2021 15:40;HO;464010
464010;06/05/2021;;06/05/2021 13:19;41;;06/05/2021 15:40;HO;464010
464010;06/05/2021;;06/05/2021 11:59;42;;06/05/2021 15:49;HO;464010
464010;06/05/2021;;06/05/2021 10:54;43;;06/05/2021 15:53;HO;464010
464010;06/05/2021;;06/05/2021 12:40;44;;06/05/2021 16:12;HO;464010
464010;06/05/2021;;06/05/2021 11:59;45;;06/05/2021 16:12;HO;464010
464010;06/05/2021;;06/05/2021 14:06;46;;06/05/2021 16:13;HO;464010
464010;06/05/2021;;06/05/2021 08:22;47;;06/05/2021 16:20;HO;464010
464010;06/05/2021;;06/05/2021 11:49;48;;06/05/2021 16:20;HO;464010
464010;06/05/2021;;06/05/2021 13:52;49;;06/05/2021 16:29;AB;464010
464010;06/05/2021;;06/05/2021 07:11;50;;06/05/2021 16:31;AB;464010
464010;06/05/2021;;06/05/2021 06:57;51;;06/05/2021 16:35;AB;464010
464010;06/05/2021;;06/05/2021 07:29;52;;06/05/2021 16:37;AB;464010
464010;06/05/2021;;06/05/2021 15:13;53;;06/05/2021 16:41;HO;464010
464010;06/05/2021;;06/05/2021 15:38;54;;06/05/2021 16:47;HO;464010
464010;06/05/2021;;06/05/2021 07:07;55;;06/05/2021 16:47;AB;464010
464010;06/05/2021;;06/05/2021 07:13;56;;06/05/2021 16:47;HO;464010
464010;06/05/2021;;06/05/2021 14:26;57;;06/05/2021 16:52;HO;464010
464010;06/05/2021;;06/05/2021 07:24;58;;06/05/2021 16:53;HO;464010
464010;06/05/2021;;06/05/2021 07:58;59;;06/05/2021 16:58;AB;464010
464010;06/05/2021;;06/05/2021 07:55;60;;06/05/2021 17:00;HO;464010
464010;06/05/2021;;06/05/2021 15:28;61;;06/05/2021 17:30;HO;464010
464010;06/05/2021;;06/05/2021 13:27;62;;06/05/2021 17:33;HO;464010
464010;06/05/2021;;06/05/2021 15:42;63;;06/05/2021 17:33;HO;464010
464010;06/05/2021;;06/05/2021 17:42;64;;06/05/2021 17:43;HO;464010
464010;06/05/2021;;06/05/2021 07:53;65;;06/05/2021 17:49;AB;464010
464010;06/05/2021;;06/05/2021 12:11;66;;06/05/2021 17:51;HO;464010
464010;06/05/2021;;06/05/2021 14:07;67;;06/05/2021 17:53;HO;464010
464010;06/05/2021;;06/05/2021 08:08;68;;06/05/2021 17:54;AB;464010
464010;06/05/2021;;06/05/2021 09:29;69;;06/05/2021 18:08;HO;464010
464010;06/05/2021;;06/05/2021 08:24;70;;06/05/2021 18:09;AB;464010
464010;06/05/2021;;06/05/2021 09:01;71;;06/05/2021 18:11;AB;464010
464010;06/05/2021;;06/05/2021 17:01;72;;06/05/2021 18:17;HO;464010
464010;06/05/2021;;06/05/2021 18:17;73;;06/05/2021 18:17;HO;464010
464010;06/05/2021;;06/05/2021 08:20;74;;06/05/2021 18:19;HO;464010
464010;06/05/2021;;06/05/2021 07:50;75;;06/05/2021 18:31;AB;464010
464010;06/05/2021;;06/05/2021 14:25;76;;06/05/2021 18:31;HO;464010
464010;06/05/2021;;06/05/2021 09:10;77;;06/05/2021 18:32;AB;464010
464010;06/05/2021;;06/05/2021 08:40;78;;06/05/2021 18:57;AB;464010
464010;06/05/2021;;06/05/2021 15:12;79;;06/05/2021 19:01;HO;464010
464010;06/05/2021;;06/05/2021 08:34;80;;06/05/2021 19:14;AB;464010
464010;06/05/2021;;06/05/2021 09:17;81;;06/05/2021 19:16;HO;464010
464010;06/05/2021;;06/05/2021 12:41;82;;06/05/2021 20:15;AB;464010
464010;06/05/2021;;06/05/2021 12:01;83;;06/05/2021 22:23;AB;464010
