CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/03/2021;220;2;0;0
464008;12/03/2021;220;3;0;0
464008;12/03/2021;220;4;0;0
464008;12/03/2021;220;5;0;2
464008;12/03/2021;220;6;5;12
464008;12/03/2021;220;7;5;15
464008;12/03/2021;220;8;7;16
464008;12/03/2021;220;9;9;17
464008;12/03/2021;220;10;5;17
464008;12/03/2021;220;11;7;17
464008;12/03/2021;220;12;7;18
464008;12/03/2021;220;13;7;17
464008;12/03/2021;220;14;5;18
464008;12/03/2021;220;15;5;18
464008;12/03/2021;220;16;5;9
464008;12/03/2021;220;17;3;7
464008;12/03/2021;220;18;1;0
464008;12/03/2021;220;19;1;0
464008;12/03/2021;220;20;1;0
464008;12/03/2021;220;21;1;0
464008;12/03/2021;220;22;1;0
464008;12/03/2021;220;23;1;0
464008;13/03/2021;220;0;0;0
464008;13/03/2021;220;1;0;0
