CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/03/2021;ENTREES;2;0;0
464007;12/03/2021;SORTIES;2;0;0
464007;12/03/2021;ENTREES;3;0;0
464007;12/03/2021;SORTIES;3;0;0
464007;12/03/2021;ENTREES;4;0;1
464007;12/03/2021;SORTIES;4;0;0
464007;12/03/2021;ENTREES;5;0;1
464007;12/03/2021;SORTIES;5;0;0
464007;12/03/2021;ENTREES;6;2;6
464007;12/03/2021;SORTIES;6;0;0
464007;12/03/2021;ENTREES;7;5;25
464007;12/03/2021;SORTIES;7;1;1
464007;12/03/2021;ENTREES;8;7;28
464007;12/03/2021;SORTIES;8;1;2
464007;12/03/2021;ENTREES;9;4;28
464007;12/03/2021;SORTIES;9;0;1
464007;12/03/2021;ENTREES;10;8;3
464007;12/03/2021;SORTIES;10;3;3
464007;12/03/2021;ENTREES;11;4;4
464007;12/03/2021;SORTIES;11;5;4
464007;12/03/2021;ENTREES;12;4;5
464007;12/03/2021;SORTIES;12;6;8
464007;12/03/2021;ENTREES;13;11;9
464007;12/03/2021;SORTIES;13;6;8
464007;12/03/2021;ENTREES;14;5;3
464007;12/03/2021;SORTIES;14;6;10
464007;12/03/2021;ENTREES;15;3;7
464007;12/03/2021;SORTIES;15;11;5
464007;12/03/2021;ENTREES;16;3;5
464007;12/03/2021;SORTIES;16;9;12
464007;12/03/2021;ENTREES;17;1;2
464007;12/03/2021;SORTIES;17;3;31
464007;12/03/2021;ENTREES;18;0;1
464007;12/03/2021;SORTIES;18;5;27
464007;12/03/2021;ENTREES;19;0;0
464007;12/03/2021;SORTIES;19;2;9
464007;12/03/2021;ENTREES;20;0;0
464007;12/03/2021;SORTIES;20;0;1
464007;12/03/2021;ENTREES;21;0;0
464007;12/03/2021;SORTIES;21;1;3
464007;12/03/2021;ENTREES;22;0;0
464007;12/03/2021;SORTIES;22;0;0
464007;12/03/2021;ENTREES;23;0;0
464007;12/03/2021;SORTIES;23;0;0
464007;13/03/2021;ENTREES;0;0;0
464007;13/03/2021;SORTIES;0;0;0
464007;13/03/2021;ENTREES;1;0;0
464007;13/03/2021;SORTIES;1;0;0
