CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/03/2021;ENTREES;2;0;1
464001;12/03/2021;SORTIES;2;0;1
464001;12/03/2021;ENTREES;3;0;4
464001;12/03/2021;SORTIES;3;0;0
464001;12/03/2021;ENTREES;4;0;3
464001;12/03/2021;SORTIES;4;0;0
464001;12/03/2021;ENTREES;5;3;11
464001;12/03/2021;SORTIES;5;0;0
464001;12/03/2021;ENTREES;6;5;6
464001;12/03/2021;SORTIES;6;0;0
464001;12/03/2021;ENTREES;7;11;13
464001;12/03/2021;SORTIES;7;0;4
464001;12/03/2021;ENTREES;8;28;40
464001;12/03/2021;SORTIES;8;0;6
464001;12/03/2021;ENTREES;9;26;38
464001;12/03/2021;SORTIES;9;0;2
464001;12/03/2021;ENTREES;10;21;6
464001;12/03/2021;SORTIES;10;5;7
464001;12/03/2021;ENTREES;11;11;10
464001;12/03/2021;SORTIES;11;5;4
464001;12/03/2021;ENTREES;12;9;17
464001;12/03/2021;SORTIES;12;15;16
464001;12/03/2021;ENTREES;13;7;5
464001;12/03/2021;SORTIES;13;8;13
464001;12/03/2021;ENTREES;14;18;3
464001;12/03/2021;SORTIES;14;14;6
464001;12/03/2021;ENTREES;15;11;7
464001;12/03/2021;SORTIES;15;15;15
464001;12/03/2021;ENTREES;16;4;9
464001;12/03/2021;SORTIES;16;28;17
464001;12/03/2021;ENTREES;17;2;7
464001;12/03/2021;SORTIES;17;33;27
464001;12/03/2021;ENTREES;18;4;4
464001;12/03/2021;SORTIES;18;8;25
464001;12/03/2021;ENTREES;19;0;0
464001;12/03/2021;SORTIES;19;1;1
464001;12/03/2021;ENTREES;20;0;3
464001;12/03/2021;SORTIES;20;1;2
464001;12/03/2021;ENTREES;21;0;0
464001;12/03/2021;SORTIES;21;1;8
464001;12/03/2021;ENTREES;22;0;0
464001;12/03/2021;SORTIES;22;1;1
464001;12/03/2021;ENTREES;23;0;0
464001;12/03/2021;SORTIES;23;0;0
464001;13/03/2021;ENTREES;0;0;0
464001;13/03/2021;SORTIES;0;0;1
464001;13/03/2021;ENTREES;1;0;0
464001;13/03/2021;SORTIES;1;0;0
