CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/03/2021;107;2;0;0
464002;12/03/2021;107;3;0;0
464002;12/03/2021;107;4;0;0
464002;12/03/2021;107;5;0;0
464002;12/03/2021;107;6;1;2
464002;12/03/2021;107;7;2;15
464002;12/03/2021;107;8;7;23
464002;12/03/2021;107;9;13;27
464002;12/03/2021;107;10;16;25
464002;12/03/2021;107;11;16;23
464002;12/03/2021;107;12;11;20
464002;12/03/2021;107;13;12;25
464002;12/03/2021;107;14;14;21
464002;12/03/2021;107;15;13;19
464002;12/03/2021;107;16;7;15
464002;12/03/2021;107;17;5;10
464002;12/03/2021;107;18;4;4
464002;12/03/2021;107;19;3;2
464002;12/03/2021;107;20;2;1
464002;12/03/2021;107;21;2;1
464002;12/03/2021;107;22;3;1
464002;12/03/2021;107;23;3;1
464002;13/03/2021;107;0;0;0
464002;13/03/2021;107;1;0;0
