CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;12/03/2021;;11/03/2021 14:35;0;;12/03/2021 05:45;AB;464004
464004;12/03/2021;;11/03/2021 18:03;1;;12/03/2021 08:03;AB;464004
464004;12/03/2021;;12/03/2021 08:35;2;;12/03/2021 08:43;AB;464004
464004;12/03/2021;;12/03/2021 09:00;3;;12/03/2021 09:01;HO;464004
464004;12/03/2021;;12/03/2021 08:02;4;;12/03/2021 11:43;AB;464004
464004;12/03/2021;;12/03/2021 09:34;5;;12/03/2021 11:51;AB;464004
464004;12/03/2021;;12/03/2021 09:09;6;;12/03/2021 12:10;HO;464004
464004;12/03/2021;;12/03/2021 07:38;7;;12/03/2021 12:17;AB;464004
464004;12/03/2021;;12/03/2021 08:41;8;;12/03/2021 12:21;AB;464004
464004;12/03/2021;;12/03/2021 08:15;9;;12/03/2021 12:32;AB;464004
464004;12/03/2021;;12/03/2021 13:55;10;;12/03/2021 14:00;HO;464004
464004;12/03/2021;;12/03/2021 12:18;11;;12/03/2021 14:04;HO;464004
464004;12/03/2021;;12/03/2021 06:53;12;;12/03/2021 14:17;AB;464004
464004;12/03/2021;;12/03/2021 06:41;13;;12/03/2021 14:24;HO;464004
464004;12/03/2021;;12/03/2021 09:56;14;;12/03/2021 14:26;AB;464004
464004;12/03/2021;;12/03/2021 14:43;15;;12/03/2021 15:15;AB;464004
464004;12/03/2021;;12/03/2021 13:02;16;;12/03/2021 16:04;HO;464004
464004;12/03/2021;;12/03/2021 13:40;17;;12/03/2021 16:15;HO;464004
464004;12/03/2021;;12/03/2021 13:35;18;;12/03/2021 16:17;AB;464004
464004;12/03/2021;;12/03/2021 09:44;19;;12/03/2021 16:38;HO;464004
464004;12/03/2021;;12/03/2021 11:53;20;;12/03/2021 16:39;HO;464004
464004;12/03/2021;;12/03/2021 08:04;21;;12/03/2021 16:56;AB;464004
464004;12/03/2021;;12/03/2021 10:05;22;;12/03/2021 16:59;HO;464004
464004;12/03/2021;;12/03/2021 08:06;23;;12/03/2021 17:01;AB;464004
464004;12/03/2021;;12/03/2021 09:10;24;;12/03/2021 17:18;HO;464004
464004;12/03/2021;;12/03/2021 17:43;25;;12/03/2021 17:44;HO;464004
464004;12/03/2021;;12/03/2021 07:59;26;;12/03/2021 17:47;HO;464004
464004;12/03/2021;;12/03/2021 09:04;27;;12/03/2021 18:02;AB;464004
464004;12/03/2021;;12/03/2021 07:29;28;;12/03/2021 18:02;AB;464004
464004;12/03/2021;;12/03/2021 08:53;29;;12/03/2021 18:03;HO;464004
464004;12/03/2021;;12/03/2021 07:53;30;;12/03/2021 18:04;AB;464004
464004;12/03/2021;;12/03/2021 15:31;31;;12/03/2021 18:05;HO;464004
464004;12/03/2021;;12/03/2021 09:29;32;;12/03/2021 18:14;HO;464004
464004;12/03/2021;;12/03/2021 09:38;33;;12/03/2021 18:19;AB;464004
464004;12/03/2021;;12/03/2021 10:42;34;;12/03/2021 18:27;HO;464004
464004;12/03/2021;;12/03/2021 09:22;35;;12/03/2021 18:32;AB;464004
464004;12/03/2021;;12/03/2021 08:34;36;;12/03/2021 19:15;AB;464004
464004;12/03/2021;;12/03/2021 12:48;37;;12/03/2021 20:45;AB;464004
464004;12/03/2021;;12/03/2021 08:42;38;;12/03/2021 21:26;AB;464004
