CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/03/2021;406;2;0;1
464003;12/03/2021;406;3;0;1
464003;12/03/2021;406;4;0;1
464003;12/03/2021;406;5;0;2
464003;12/03/2021;406;6;0;5
464003;12/03/2021;406;7;5;23
464003;12/03/2021;406;8;9;34
464003;12/03/2021;406;9;12;38
464003;12/03/2021;406;10;11;40
464003;12/03/2021;406;11;15;39
464003;12/03/2021;406;12;10;32
464003;12/03/2021;406;13;10;31
464003;12/03/2021;406;14;10;31
464003;12/03/2021;406;15;8;29
464003;12/03/2021;406;16;7;21
464003;12/03/2021;406;17;2;6
464003;12/03/2021;406;18;1;0
464003;12/03/2021;406;19;1;0
464003;12/03/2021;406;20;1;0
464003;12/03/2021;406;21;1;0
464003;12/03/2021;406;22;1;0
464003;12/03/2021;406;23;1;0
464003;13/03/2021;406;0;0;0
464003;13/03/2021;406;1;0;1
