CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/03/2021;340;2;0;0
464009;12/03/2021;340;3;0;0
464009;12/03/2021;340;4;0;0
464009;12/03/2021;340;5;1;1
464009;12/03/2021;340;6;2;7
464009;12/03/2021;340;7;4;24
464009;12/03/2021;340;8;9;41
464009;12/03/2021;340;9;15;47
464009;12/03/2021;340;10;13;51
464009;12/03/2021;340;11;17;51
464009;12/03/2021;340;12;14;50
464009;12/03/2021;340;13;16;48
464009;12/03/2021;340;14;18;45
464009;12/03/2021;340;15;14;43
464009;12/03/2021;340;16;8;34
464009;12/03/2021;340;17;3;18
464009;12/03/2021;340;18;1;0
464009;12/03/2021;340;19;1;0
464009;12/03/2021;340;20;0;0
464009;12/03/2021;340;21;0;0
464009;12/03/2021;340;22;0;0
464009;12/03/2021;340;23;0;0
464009;13/03/2021;340;0;0;0
464009;13/03/2021;340;1;0;0
