CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/03/2021;454;2;0;0
464001;12/03/2021;454;3;0;3
464001;12/03/2021;454;4;0;6
464001;12/03/2021;454;5;3;17
464001;12/03/2021;454;6;8;23
464001;12/03/2021;454;7;19;32
464001;12/03/2021;454;8;47;66
464001;12/03/2021;454;9;73;102
464001;12/03/2021;454;10;89;101
464001;12/03/2021;454;11;95;107
464001;12/03/2021;454;12;89;108
464001;12/03/2021;454;13;88;100
464001;12/03/2021;454;14;92;97
464001;12/03/2021;454;15;88;89
464001;12/03/2021;454;16;64;81
464001;12/03/2021;454;17;33;61
464001;12/03/2021;454;18;29;40
464001;12/03/2021;454;19;28;39
464001;12/03/2021;454;20;27;40
464001;12/03/2021;454;21;26;32
464001;12/03/2021;454;22;25;31
464001;12/03/2021;454;23;25;31
464001;13/03/2021;454;0;0;0
464001;13/03/2021;454;1;0;0
