CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;12/03/2021;;11/03/2021 15:01;0;;12/03/2021 06:46;AB;464006
464006;12/03/2021;;12/03/2021 10:37;1;;12/03/2021 11:30;HO;464006
464006;12/03/2021;;12/03/2021 06:57;2;;12/03/2021 11:34;AB;464006
464006;12/03/2021;;12/03/2021 08:02;3;;12/03/2021 12:18;HO;464006
464006;12/03/2021;;12/03/2021 06:23;4;;12/03/2021 15:57;AB;464006
464006;12/03/2021;;12/03/2021 13:09;5;;12/03/2021 17:01;HO;464006
464006;12/03/2021;;12/03/2021 06:41;6;;12/03/2021 17:04;AB;464006
464006;12/03/2021;;12/03/2021 08:06;7;;12/03/2021 17:16;AB;464006
464006;12/03/2021;;12/03/2021 06:46;8;;12/03/2021 17:17;AB;464006
464006;12/03/2021;;12/03/2021 06:27;9;;12/03/2021 18:02;AB;464006
464006;12/03/2021;;12/03/2021 08:09;10;;12/03/2021 18:03;AB;464006
464006;12/03/2021;;12/03/2021 18:01;11;;12/03/2021 18:08;AB;464006
464006;12/03/2021;;12/03/2021 08:07;12;;12/03/2021 18:36;AB;464006
