CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/03/2021;460;2;0;0
464010;12/03/2021;460;3;0;0
464010;12/03/2021;460;4;0;2
464010;12/03/2021;460;5;0;2
464010;12/03/2021;460;6;1;2
464010;12/03/2021;460;7;7;8
464010;12/03/2021;460;8;15;13
464010;12/03/2021;460;9;24;16
464010;12/03/2021;460;10;26;17
464010;12/03/2021;460;11;17;18
464010;12/03/2021;460;12;20;19
464010;12/03/2021;460;13;23;17
464010;12/03/2021;460;14;23;17
464010;12/03/2021;460;15;19;17
464010;12/03/2021;460;16;10;14
464010;12/03/2021;460;17;3;7
464010;12/03/2021;460;18;2;0
464010;12/03/2021;460;19;1;0
464010;12/03/2021;460;20;1;0
464010;12/03/2021;460;21;1;0
464010;12/03/2021;460;22;1;0
464010;12/03/2021;460;23;1;0
464010;13/03/2021;460;0;0;0
464010;13/03/2021;460;1;0;0
