CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/03/2021;ENTREES;2;0;0
464002;12/03/2021;SORTIES;2;0;0
464002;12/03/2021;ENTREES;3;0;0
464002;12/03/2021;SORTIES;3;0;0
464002;12/03/2021;ENTREES;4;0;0
464002;12/03/2021;SORTIES;4;0;1
464002;12/03/2021;ENTREES;5;0;1
464002;12/03/2021;SORTIES;5;0;0
464002;12/03/2021;ENTREES;6;1;2
464002;12/03/2021;SORTIES;6;0;0
464002;12/03/2021;ENTREES;7;1;17
464002;12/03/2021;SORTIES;7;0;4
464002;12/03/2021;ENTREES;8;7;9
464002;12/03/2021;SORTIES;8;2;1
464002;12/03/2021;ENTREES;9;8;4
464002;12/03/2021;SORTIES;9;2;0
464002;12/03/2021;ENTREES;10;5;1
464002;12/03/2021;SORTIES;10;2;3
464002;12/03/2021;ENTREES;11;3;1
464002;12/03/2021;SORTIES;11;3;3
464002;12/03/2021;ENTREES;12;1;3
464002;12/03/2021;SORTIES;12;6;6
464002;12/03/2021;ENTREES;13;3;9
464002;12/03/2021;SORTIES;13;2;4
464002;12/03/2021;ENTREES;14;5;0
464002;12/03/2021;SORTIES;14;3;4
464002;12/03/2021;ENTREES;15;2;3
464002;12/03/2021;SORTIES;15;3;5
464002;12/03/2021;ENTREES;16;1;3
464002;12/03/2021;SORTIES;16;7;7
464002;12/03/2021;ENTREES;17;1;4
464002;12/03/2021;SORTIES;17;3;9
464002;12/03/2021;ENTREES;18;1;2
464002;12/03/2021;SORTIES;18;2;8
464002;12/03/2021;ENTREES;19;0;1
464002;12/03/2021;SORTIES;19;1;3
464002;12/03/2021;ENTREES;20;0;1
464002;12/03/2021;SORTIES;20;1;2
464002;12/03/2021;ENTREES;21;0;1
464002;12/03/2021;SORTIES;21;0;1
464002;12/03/2021;ENTREES;22;1;0
464002;12/03/2021;SORTIES;22;0;0
464002;12/03/2021;ENTREES;23;0;0
464002;12/03/2021;SORTIES;23;0;0
464002;13/03/2021;ENTREES;0;0;0
464002;13/03/2021;SORTIES;0;0;0
464002;13/03/2021;ENTREES;1;0;1
464002;13/03/2021;SORTIES;1;0;1
