CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;12/03/2021;92;2;0;0
464004;12/03/2021;92;3;0;0
464004;12/03/2021;92;4;0;0
464004;12/03/2021;92;5;0;0
464004;12/03/2021;92;6;1;0
464004;12/03/2021;92;7;2;3
464004;12/03/2021;92;8;3;9
464004;12/03/2021;92;9;7;14
464004;12/03/2021;92;10;9;14
464004;12/03/2021;92;11;10;12
464004;12/03/2021;92;12;10;10
464004;12/03/2021;92;13;13;11
464004;12/03/2021;92;14;10;11
464004;12/03/2021;92;15;11;10
464004;12/03/2021;92;16;6;9
464004;12/03/2021;92;17;4;8
464004;12/03/2021;92;18;0;4
464004;12/03/2021;92;19;0;3
464004;12/03/2021;92;20;0;2
464004;12/03/2021;92;21;0;1
464004;12/03/2021;92;22;0;1
464004;12/03/2021;92;23;0;1
464004;13/03/2021;92;0;0;0
464004;13/03/2021;92;1;0;0
