CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;12/03/2021;;12/03/2021 08:22;0;;12/03/2021 10:29;HO;464005
464005;12/03/2021;;12/03/2021 08:09;1;;12/03/2021 12:02;AB;464005
464005;12/03/2021;;10/03/2021 09:11;2;;12/03/2021 14:10;AB;464005
464005;12/03/2021;;10/03/2021 17:15;3;;12/03/2021 14:26;AB;464005
464005;12/03/2021;;12/03/2021 07:38;4;;12/03/2021 15:10;AB;464005
464005;12/03/2021;;12/03/2021 08:08;5;;12/03/2021 16:32;AB;464005
464005;12/03/2021;;12/03/2021 07:06;6;;12/03/2021 16:49;AB;464005
464005;12/03/2021;;12/03/2021 13:28;7;;12/03/2021 17:00;AB;464005
464005;12/03/2021;;12/03/2021 08:15;8;;12/03/2021 17:30;AB;464005
464005;12/03/2021;;12/03/2021 08:14;9;;12/03/2021 17:38;AB;464005
464005;12/03/2021;;12/03/2021 15:16;10;;12/03/2021 17:52;HO;464005
464005;12/03/2021;;12/03/2021 09:47;11;;12/03/2021 18:15;AB;464005
464005;12/03/2021;;12/03/2021 08:37;12;;12/03/2021 18:19;AB;464005
464005;12/03/2021;;12/03/2021 09:24;13;;12/03/2021 18:20;AB;464005
464005;12/03/2021;;12/03/2021 07:57;14;;12/03/2021 18:33;AB;464005
464005;12/03/2021;;08/03/2021 07:44;15;;12/03/2021 18:34;AB;464005
