CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/03/2021;ENTREES;2;0;0
464009;12/03/2021;SORTIES;2;0;0
464009;12/03/2021;ENTREES;3;0;0
464009;12/03/2021;SORTIES;3;0;0
464009;12/03/2021;ENTREES;4;0;0
464009;12/03/2021;SORTIES;4;0;1
464009;12/03/2021;ENTREES;5;1;2
464009;12/03/2021;SORTIES;5;0;0
464009;12/03/2021;ENTREES;6;1;7
464009;12/03/2021;SORTIES;6;0;1
464009;12/03/2021;ENTREES;7;3;20
464009;12/03/2021;SORTIES;7;1;3
464009;12/03/2021;ENTREES;8;5;22
464009;12/03/2021;SORTIES;8;0;5
464009;12/03/2021;ENTREES;9;7;6
464009;12/03/2021;SORTIES;9;1;0
464009;12/03/2021;ENTREES;10;2;4
464009;12/03/2021;SORTIES;10;4;0
464009;12/03/2021;ENTREES;11;6;2
464009;12/03/2021;SORTIES;11;2;2
464009;12/03/2021;ENTREES;12;2;4
464009;12/03/2021;SORTIES;12;5;5
464009;12/03/2021;ENTREES;13;4;2
464009;12/03/2021;SORTIES;13;2;4
464009;12/03/2021;ENTREES;14;5;2
464009;12/03/2021;SORTIES;14;3;5
464009;12/03/2021;ENTREES;15;3;1
464009;12/03/2021;SORTIES;15;7;3
464009;12/03/2021;ENTREES;16;0;3
464009;12/03/2021;SORTIES;16;6;12
464009;12/03/2021;ENTREES;17;0;3
464009;12/03/2021;SORTIES;17;5;19
464009;12/03/2021;ENTREES;18;0;2
464009;12/03/2021;SORTIES;18;2;22
464009;12/03/2021;ENTREES;19;0;3
464009;12/03/2021;SORTIES;19;0;2
464009;12/03/2021;ENTREES;20;0;1
464009;12/03/2021;SORTIES;20;1;1
464009;12/03/2021;ENTREES;21;0;0
464009;12/03/2021;SORTIES;21;0;0
464009;12/03/2021;ENTREES;22;0;0
464009;12/03/2021;SORTIES;22;0;0
464009;12/03/2021;ENTREES;23;0;0
464009;12/03/2021;SORTIES;23;0;0
464009;13/03/2021;ENTREES;0;0;0
464009;13/03/2021;SORTIES;0;0;0
464009;13/03/2021;ENTREES;1;0;0
464009;13/03/2021;SORTIES;1;0;0
