CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/03/2021;600;2;0;0
464007;12/03/2021;600;3;0;0
464007;12/03/2021;600;4;0;1
464007;12/03/2021;600;5;0;2
464007;12/03/2021;600;6;2;8
464007;12/03/2021;600;7;6;32
464007;12/03/2021;600;8;12;58
464007;12/03/2021;600;9;16;85
464007;12/03/2021;600;10;21;85
464007;12/03/2021;600;11;20;85
464007;12/03/2021;600;12;18;82
464007;12/03/2021;600;13;23;83
464007;12/03/2021;600;14;22;76
464007;12/03/2021;600;15;14;78
464007;12/03/2021;600;16;8;71
464007;12/03/2021;600;17;6;42
464007;12/03/2021;600;18;1;16
464007;12/03/2021;600;19;0;7
464007;12/03/2021;600;20;0;6
464007;12/03/2021;600;21;0;3
464007;12/03/2021;600;22;0;3
464007;12/03/2021;600;23;0;3
464007;13/03/2021;600;0;0;0
464007;13/03/2021;600;1;0;0
