CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;12/03/2021;;11/03/2021 19:57;0;;12/03/2021 04:43;AB;464002
464002;12/03/2021;;11/03/2021 18:25;1;;12/03/2021 07:11;AB;464002
464002;12/03/2021;;11/03/2021 15:56;2;;12/03/2021 07:52;AB;464002
464002;12/03/2021;;11/03/2021 17:05;3;;12/03/2021 07:53;AB;464002
464002;12/03/2021;;11/03/2021 16:35;4;;12/03/2021 07:55;AB;464002
464002;12/03/2021;;12/03/2021 08:10;5;;12/03/2021 08:11;HO;464002
464002;12/03/2021;;10/03/2021 15:50;6;;12/03/2021 08:25;AB;464002
464002;12/03/2021;;12/03/2021 07:50;7;;12/03/2021 08:46;HO;464002
464002;12/03/2021;;12/03/2021 08:31;8;;12/03/2021 09:47;HO;464002
464002;12/03/2021;;12/03/2021 08:12;9;;12/03/2021 09:53;HO;464002
464002;12/03/2021;;12/03/2021 08:39;10;;12/03/2021 10:18;HO;464002
464002;12/03/2021;;12/03/2021 08:14;11;;12/03/2021 10:38;AB;464002
464002;12/03/2021;;12/03/2021 10:30;12;;12/03/2021 10:48;AB;464002
464002;12/03/2021;;12/03/2021 07:54;13;;12/03/2021 10:52;AB;464002
464002;12/03/2021;;12/03/2021 10:05;14;;12/03/2021 10:58;HO;464002
464002;12/03/2021;;12/03/2021 08:35;15;;12/03/2021 11:12;AB;464002
464002;12/03/2021;;12/03/2021 09:08;16;;12/03/2021 11:29;HO;464002
464002;12/03/2021;;12/03/2021 08:50;17;;12/03/2021 11:33;AB;464002
464002;12/03/2021;;12/03/2021 09:44;18;;12/03/2021 11:35;HO;464002
464002;12/03/2021;;12/03/2021 09:57;19;;12/03/2021 11:36;HO;464002
464002;12/03/2021;;11/03/2021 22:30;20;;12/03/2021 11:36;AB;464002
464002;12/03/2021;;12/03/2021 06:38;21;;12/03/2021 12:30;AB;464002
464002;12/03/2021;;12/03/2021 07:59;22;;12/03/2021 12:30;AB;464002
464002;12/03/2021;;12/03/2021 08:46;23;;12/03/2021 12:31;HO;464002
464002;12/03/2021;;12/03/2021 10:14;24;;12/03/2021 12:33;HO;464002
464002;12/03/2021;;12/03/2021 08:00;25;;12/03/2021 12:37;AB;464002
464002;12/03/2021;;12/03/2021 09:47;26;;12/03/2021 12:40;HO;464002
464002;12/03/2021;;12/03/2021 07:27;27;;12/03/2021 12:44;AB;464002
464002;12/03/2021;;12/03/2021 09:26;28;;12/03/2021 12:45;HO;464002
464002;12/03/2021;;12/03/2021 11:35;29;;12/03/2021 12:45;HO;464002
464002;12/03/2021;;11/03/2021 17:37;30;;12/03/2021 12:46;AB;464002
464002;12/03/2021;;12/03/2021 05:58;31;;12/03/2021 12:53;AB;464002
464002;12/03/2021;;12/03/2021 09:00;32;;12/03/2021 12:56;HO;464002
464002;12/03/2021;;12/03/2021 07:35;33;;12/03/2021 13:12;AB;464002
464002;12/03/2021;;12/03/2021 09:09;34;;12/03/2021 13:24;HO;464002
464002;12/03/2021;;12/03/2021 09:03;35;;12/03/2021 13:25;AB;464002
464002;12/03/2021;;12/03/2021 12:02;36;;12/03/2021 13:26;AB;464002
464002;12/03/2021;;09/03/2021 13:25;37;;12/03/2021 13:34;AB;464002
464002;12/03/2021;;12/03/2021 08:25;38;;12/03/2021 13:44;HO;464002
464002;12/03/2021;;12/03/2021 11:40;39;;12/03/2021 14:06;HO;464002
464002;12/03/2021;;12/03/2021 13:40;40;;12/03/2021 14:16;AB;464002
464002;12/03/2021;;12/03/2021 07:50;41;;12/03/2021 14:30;AB;464002
464002;12/03/2021;;12/03/2021 10:50;42;;12/03/2021 14:31;HO;464002
464002;12/03/2021;;12/03/2021 13:10;43;;12/03/2021 14:47;AB;464002
464002;12/03/2021;;12/03/2021 13:33;44;;12/03/2021 14:53;AB;464002
464002;12/03/2021;;12/03/2021 14:08;45;;12/03/2021 14:55;HO;464002
464002;12/03/2021;;12/03/2021 13:47;46;;12/03/2021 15:25;AB;464002
464002;12/03/2021;;12/03/2021 13:58;47;;12/03/2021 15:29;AB;464002
464002;12/03/2021;;12/03/2021 08:25;48;;12/03/2021 15:34;AB;464002
464002;12/03/2021;;06/03/2021 20:00;49;;12/03/2021 15:41;AB;464002
464002;12/03/2021;;12/03/2021 12:51;50;;12/03/2021 15:41;HO;464002
464002;12/03/2021;;12/03/2021 13:40;51;;12/03/2021 15:42;AB;464002
464002;12/03/2021;;12/03/2021 13:12;52;;12/03/2021 15:43;HO;464002
464002;12/03/2021;;12/03/2021 14:52;53;;12/03/2021 15:44;HO;464002
464002;12/03/2021;;12/03/2021 07:32;54;;12/03/2021 16:05;AB;464002
464002;12/03/2021;;12/03/2021 11:00;55;;12/03/2021 16:09;HO;464002
464002;12/03/2021;;12/03/2021 15:50;56;;12/03/2021 16:26;HO;464002
464002;12/03/2021;;12/03/2021 13:03;57;;12/03/2021 16:26;AB;464002
464002;12/03/2021;;12/03/2021 14:11;58;;12/03/2021 16:30;HO;464002
464002;12/03/2021;;12/03/2021 07:24;59;;12/03/2021 16:30;AB;464002
464002;12/03/2021;;12/03/2021 13:59;60;;12/03/2021 16:31;HO;464002
464002;12/03/2021;;12/03/2021 10:02;61;;12/03/2021 16:32;HO;464002
464002;12/03/2021;;12/03/2021 08:30;62;;12/03/2021 16:43;AB;464002
464002;12/03/2021;;12/03/2021 16:46;63;;12/03/2021 16:47;HO;464002
464002;12/03/2021;;12/03/2021 14:49;64;;12/03/2021 16:52;HO;464002
464002;12/03/2021;;12/03/2021 07:12;65;;12/03/2021 16:55;AB;464002
464002;12/03/2021;;12/03/2021 07:25;66;;12/03/2021 16:56;AB;464002
464002;12/03/2021;;12/03/2021 07:01;67;;12/03/2021 16:56;AB;464002
464002;12/03/2021;;12/03/2021 06:47;68;;12/03/2021 17:05;AB;464002
464002;12/03/2021;;12/03/2021 07:10;69;;12/03/2021 17:13;AB;464002
464002;12/03/2021;;12/03/2021 15:20;70;;12/03/2021 17:18;AB;464002
464002;12/03/2021;;12/03/2021 13:00;71;;12/03/2021 17:20;AB;464002
464002;12/03/2021;;12/03/2021 07:29;72;;12/03/2021 17:20;AB;464002
464002;12/03/2021;;12/03/2021 15:36;73;;12/03/2021 17:27;HO;464002
464002;12/03/2021;;12/03/2021 08:07;74;;12/03/2021 17:31;AB;464002
464002;12/03/2021;;12/03/2021 07:34;75;;12/03/2021 17:33;AB;464002
464002;12/03/2021;;12/03/2021 17:37;76;;12/03/2021 17:39;AB;464002
464002;12/03/2021;;12/03/2021 14:11;77;;12/03/2021 17:39;HO;464002
464002;12/03/2021;;12/03/2021 09:29;78;;12/03/2021 17:47;AB;464002
464002;12/03/2021;;12/03/2021 13:06;79;;12/03/2021 17:49;HO;464002
464002;12/03/2021;;12/03/2021 07:15;80;;12/03/2021 18:00;AB;464002
464002;12/03/2021;;12/03/2021 07:04;81;;12/03/2021 18:00;AB;464002
464002;12/03/2021;;12/03/2021 07:45;82;;12/03/2021 18:07;AB;464002
464002;12/03/2021;;12/03/2021 09:17;83;;12/03/2021 18:16;AB;464002
464002;12/03/2021;;12/03/2021 08:10;84;;12/03/2021 18:29;HO;464002
464002;12/03/2021;;12/03/2021 15:49;85;;12/03/2021 18:29;AB;464002
464002;12/03/2021;;12/03/2021 07:56;86;;12/03/2021 18:36;AB;464002
464002;12/03/2021;;10/03/2021 18:42;87;;12/03/2021 18:37;AB;464002
464002;12/03/2021;;12/03/2021 18:38;88;;12/03/2021 18:39;HO;464002
464002;12/03/2021;;12/03/2021 16:37;89;;12/03/2021 18:48;AB;464002
464002;12/03/2021;;12/03/2021 09:59;90;;12/03/2021 19:00;HO;464002
464002;12/03/2021;;12/03/2021 13:21;91;;12/03/2021 19:00;AB;464002
464002;12/03/2021;;12/03/2021 08:19;92;;12/03/2021 19:14;AB;464002
464002;12/03/2021;;12/03/2021 18:40;93;;12/03/2021 19:54;AB;464002
464002;12/03/2021;;12/03/2021 17:01;94;;12/03/2021 20:03;HO;464002
464002;12/03/2021;;12/03/2021 15:18;95;;12/03/2021 20:22;AB;464002
464002;12/03/2021;;12/03/2021 19:12;96;;12/03/2021 20:45;AB;464002
464002;12/03/2021;;12/03/2021 11:17;97;;12/03/2021 21:04;AB;464002
464002;13/03/2021;;12/03/2021 21:36;98;;13/03/2021 01:03;AB;464002
