CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;12/03/2021;;12/03/2021 02:52;0;;12/03/2021 02:54;AB;464001
464001;12/03/2021;;11/03/2021 16:54;1;;12/03/2021 07:38;AB;464001
464001;12/03/2021;;10/03/2021 12:33;2;;12/03/2021 07:43;AB;464001
464001;12/03/2021;;11/03/2021 16:49;3;;12/03/2021 07:46;AB;464001
464001;12/03/2021;;11/03/2021 17:50;4;;12/03/2021 07:48;AB;464001
464001;12/03/2021;;09/03/2021 17:40;5;;12/03/2021 08:04;AB;464001
464001;12/03/2021;;11/03/2021 17:44;6;;12/03/2021 08:09;AB;464001
464001;12/03/2021;;11/03/2021 19:12;7;;12/03/2021 08:15;AB;464001
464001;12/03/2021;;11/03/2021 17:59;8;;12/03/2021 08:19;AB;464001
464001;12/03/2021;;11/03/2021 16:54;9;;12/03/2021 08:26;AB;464001
464001;12/03/2021;;11/03/2021 16:34;10;;12/03/2021 08:51;AB;464001
464001;12/03/2021;;12/03/2021 07:09;11;;12/03/2021 09:26;AB;464001
464001;12/03/2021;;11/03/2021 17:54;12;;12/03/2021 09:45;AB;464001
464001;12/03/2021;;12/03/2021 08:05;13;;12/03/2021 10:05;HO;464001
464001;12/03/2021;;11/03/2021 19:47;14;;12/03/2021 10:14;AB;464001
464001;12/03/2021;;12/03/2021 07:59;15;;12/03/2021 10:21;HO;464001
464001;12/03/2021;;12/03/2021 05:52;16;;12/03/2021 10:29;AB;464001
464001;12/03/2021;;12/03/2021 09:08;17;;12/03/2021 10:31;HO;464001
464001;12/03/2021;;12/03/2021 09:45;18;;12/03/2021 10:34;AB;464001
464001;12/03/2021;;10/03/2021 16:07;19;;12/03/2021 10:40;HO;464001
464001;12/03/2021;;12/03/2021 09:27;20;;12/03/2021 10:43;AB;464001
464001;12/03/2021;;12/03/2021 09:44;21;;12/03/2021 10:48;HO;464001
464001;12/03/2021;;07/03/2021 18:22;22;;12/03/2021 10:53;AB;464001
464001;12/03/2021;;11/03/2021 08:39;23;;12/03/2021 10:53;AB;464001
464001;12/03/2021;;09/03/2021 09:55;24;;12/03/2021 10:55;AB;464001
464001;12/03/2021;;12/03/2021 09:08;25;;12/03/2021 11:08;HO;464001
464001;12/03/2021;;12/03/2021 07:44;26;;12/03/2021 11:11;HO;464001
464001;12/03/2021;;12/03/2021 08:36;27;;12/03/2021 11:19;HO;464001
464001;12/03/2021;;12/03/2021 09:28;28;;12/03/2021 11:21;HO;464001
464001;12/03/2021;;12/03/2021 10:17;29;;12/03/2021 11:38;AB;464001
464001;12/03/2021;;12/03/2021 09:04;30;;12/03/2021 11:45;HO;464001
464001;12/03/2021;;12/03/2021 03:33;31;;12/03/2021 11:49;AB;464001
464001;12/03/2021;;12/03/2021 09:06;32;;12/03/2021 11:50;AB;464001
464001;12/03/2021;;12/03/2021 03:47;33;;12/03/2021 11:54;AB;464001
464001;12/03/2021;;12/03/2021 03:53;34;;12/03/2021 12:03;AB;464001
464001;12/03/2021;;12/03/2021 09:20;35;;12/03/2021 12:04;HO;464001
464001;12/03/2021;;12/03/2021 10:09;36;;12/03/2021 12:08;HO;464001
464001;12/03/2021;;12/03/2021 10:13;37;;12/03/2021 12:08;HO;464001
464001;12/03/2021;;12/03/2021 08:46;38;;12/03/2021 12:13;AB;464001
464001;12/03/2021;;12/03/2021 08:52;39;;12/03/2021 12:13;AB;464001
464001;12/03/2021;;12/03/2021 08:41;40;;12/03/2021 12:13;AB;464001
464001;12/03/2021;;11/03/2021 13:14;41;;12/03/2021 12:15;AB;464001
464001;12/03/2021;;12/03/2021 09:22;42;;12/03/2021 12:20;AB;464001
464001;12/03/2021;;12/03/2021 09:32;43;;12/03/2021 12:23;HO;464001
464001;12/03/2021;;12/03/2021 05:58;44;;12/03/2021 12:23;HO;464001
464001;12/03/2021;;12/03/2021 04:15;45;;12/03/2021 12:30;AB;464001
464001;12/03/2021;;12/03/2021 10:29;46;;12/03/2021 12:31;HO;464001
464001;12/03/2021;;12/03/2021 07:27;47;;12/03/2021 12:31;HO;464001
464001;12/03/2021;;12/03/2021 08:38;48;;12/03/2021 12:31;AB;464001
464001;12/03/2021;;12/03/2021 03:39;49;;12/03/2021 12:34;AB;464001
464001;12/03/2021;;12/03/2021 08:41;50;;12/03/2021 12:35;AB;464001
464001;12/03/2021;;12/03/2021 10:03;51;;12/03/2021 12:38;HO;464001
464001;12/03/2021;;12/03/2021 10:27;52;;12/03/2021 12:38;HO;464001
464001;12/03/2021;;12/03/2021 08:21;53;;12/03/2021 12:42;AB;464001
464001;12/03/2021;;12/03/2021 08:13;54;;12/03/2021 12:43;AB;464001
464001;12/03/2021;;12/03/2021 08:32;55;;12/03/2021 12:43;AB;464001
464001;12/03/2021;;12/03/2021 08:48;56;;12/03/2021 12:45;HO;464001
464001;12/03/2021;;12/03/2021 09:42;57;;12/03/2021 12:53;AB;464001
464001;12/03/2021;;12/03/2021 09:53;58;;12/03/2021 12:54;AB;464001
464001;12/03/2021;;12/03/2021 08:13;59;;12/03/2021 12:56;AB;464001
464001;12/03/2021;;12/03/2021 08:54;60;;12/03/2021 12:56;HO;464001
464001;12/03/2021;;12/03/2021 11:44;61;;12/03/2021 12:56;HO;464001
464001;12/03/2021;;12/03/2021 10:45;62;;12/03/2021 12:57;HO;464001
464001;12/03/2021;;12/03/2021 11:12;63;;12/03/2021 12:57;HO;464001
464001;12/03/2021;;12/03/2021 10:27;64;;12/03/2021 12:58;HO;464001
464001;12/03/2021;;12/03/2021 11:12;65;;12/03/2021 13:03;HO;464001
464001;12/03/2021;;12/03/2021 10:37;66;;12/03/2021 13:04;HO;464001
464001;12/03/2021;;12/03/2021 09:46;67;;12/03/2021 13:08;HO;464001
464001;12/03/2021;;12/03/2021 11:36;68;;12/03/2021 13:10;HO;464001
464001;12/03/2021;;12/03/2021 10:07;69;;12/03/2021 13:10;HO;464001
464001;12/03/2021;;12/03/2021 04:10;70;;12/03/2021 13:11;AB;464001
464001;12/03/2021;;12/03/2021 08:11;71;;12/03/2021 13:12;AB;464001
464001;12/03/2021;;12/03/2021 04:58;72;;12/03/2021 13:14;AB;464001
464001;12/03/2021;;12/03/2021 07:53;73;;12/03/2021 13:14;HO;464001
464001;12/03/2021;;12/03/2021 11:35;74;;12/03/2021 13:18;AB;464001
464001;12/03/2021;;12/03/2021 09:38;75;;12/03/2021 13:22;AB;464001
464001;12/03/2021;;10/03/2021 13:31;76;;12/03/2021 13:30;AB;464001
464001;12/03/2021;;12/03/2021 10:13;77;;12/03/2021 13:30;AB;464001
464001;12/03/2021;;12/03/2021 12:12;78;;12/03/2021 13:34;AB;464001
464001;12/03/2021;;12/03/2021 11:51;79;;12/03/2021 13:35;HO;464001
464001;12/03/2021;;12/03/2021 08:50;80;;12/03/2021 13:37;AB;464001
464001;12/03/2021;;12/03/2021 10:22;81;;12/03/2021 13:40;HO;464001
464001;12/03/2021;;11/03/2021 14:22;82;;12/03/2021 13:40;AB;464001
464001;12/03/2021;;12/03/2021 08:11;83;;12/03/2021 13:42;AB;464001
464001;12/03/2021;;12/03/2021 10:33;84;;12/03/2021 13:54;AB;464001
464001;12/03/2021;;07/03/2021 17:04;85;;12/03/2021 13:59;AB;464001
464001;12/03/2021;;12/03/2021 12:34;86;;12/03/2021 14:08;HO;464001
464001;12/03/2021;;12/03/2021 14:02;87;;12/03/2021 14:09;HO;464001
464001;12/03/2021;;12/03/2021 08:57;88;;12/03/2021 14:11;HO;464001
464001;12/03/2021;;12/03/2021 05:19;89;;12/03/2021 14:13;AB;464001
464001;12/03/2021;;12/03/2021 05:28;90;;12/03/2021 14:18;AB;464001
464001;12/03/2021;;12/03/2021 07:15;91;;12/03/2021 14:19;HO;464001
464001;12/03/2021;;12/03/2021 12:28;92;;12/03/2021 14:20;HO;464001
464001;12/03/2021;;12/03/2021 08:57;93;;12/03/2021 14:21;HO;464001
464001;12/03/2021;;12/03/2021 09:57;94;;12/03/2021 14:21;AB;464001
464001;12/03/2021;;12/03/2021 10:22;95;;12/03/2021 14:24;HO;464001
464001;12/03/2021;;12/03/2021 13:02;96;;12/03/2021 14:24;HO;464001
464001;12/03/2021;;12/03/2021 08:37;97;;12/03/2021 14:37;AB;464001
464001;12/03/2021;;12/03/2021 10:42;98;;12/03/2021 14:39;HO;464001
464001;12/03/2021;;12/03/2021 06:00;99;;12/03/2021 14:40;HO;464001
464001;12/03/2021;;12/03/2021 08:37;100;;12/03/2021 14:40;HO;464001
464001;12/03/2021;;12/03/2021 12:42;101;;12/03/2021 14:45;HO;464001
464001;12/03/2021;;11/03/2021 11:32;102;;12/03/2021 14:51;AB;464001
464001;12/03/2021;;12/03/2021 07:04;103;;12/03/2021 14:54;HO;464001
464001;12/03/2021;;12/03/2021 12:12;104;;12/03/2021 14:57;AB;464001
464001;12/03/2021;;12/03/2021 08:14;105;;12/03/2021 14:57;HO;464001
464001;12/03/2021;;12/03/2021 07:18;106;;12/03/2021 15:02;HO;464001
464001;12/03/2021;;12/03/2021 05:50;107;;12/03/2021 15:03;AB;464001
464001;12/03/2021;;12/03/2021 06:40;108;;12/03/2021 15:03;AB;464001
464001;12/03/2021;;12/03/2021 12:58;109;;12/03/2021 15:08;HO;464001
464001;12/03/2021;;10/03/2021 22:56;110;;12/03/2021 15:10;AB;464001
464001;12/03/2021;;12/03/2021 09:42;111;;12/03/2021 15:10;HO;464001
464001;12/03/2021;;12/03/2021 05:10;112;;12/03/2021 15:10;AB;464001
464001;12/03/2021;;11/03/2021 12:17;113;;12/03/2021 15:15;AB;464001
464001;12/03/2021;;12/03/2021 09:02;114;;12/03/2021 15:17;AB;464001
464001;12/03/2021;;12/03/2021 14:40;115;;12/03/2021 15:19;HO;464001
464001;12/03/2021;;12/03/2021 06:27;116;;12/03/2021 15:19;AB;464001
464001;12/03/2021;;12/03/2021 05:05;117;;12/03/2021 15:23;AB;464001
464001;12/03/2021;;12/03/2021 05:48;118;;12/03/2021 15:24;AB;464001
464001;12/03/2021;;12/03/2021 09:45;119;;12/03/2021 15:26;AB;464001
464001;12/03/2021;;12/03/2021 09:04;120;;12/03/2021 15:26;HO;464001
464001;12/03/2021;;12/03/2021 14:11;121;;12/03/2021 15:27;HO;464001
464001;12/03/2021;;12/03/2021 05:27;122;;12/03/2021 15:41;AB;464001
464001;12/03/2021;;12/03/2021 13:33;123;;12/03/2021 15:41;HO;464001
464001;12/03/2021;;12/03/2021 11:01;124;;12/03/2021 15:42;AB;464001
464001;12/03/2021;;08/03/2021 17:34;125;;12/03/2021 15:42;AB;464001
464001;12/03/2021;;12/03/2021 07:50;126;;12/03/2021 15:43;AB;464001
464001;12/03/2021;;12/03/2021 07:41;127;;12/03/2021 15:43;HO;464001
464001;12/03/2021;;12/03/2021 10:47;128;;12/03/2021 15:44;HO;464001
464001;12/03/2021;;12/03/2021 09:37;129;;12/03/2021 15:45;HO;464001
464001;12/03/2021;;12/03/2021 06:08;130;;12/03/2021 15:49;HO;464001
464001;12/03/2021;;12/03/2021 13:07;131;;12/03/2021 15:52;AB;464001
464001;12/03/2021;;11/03/2021 07:50;132;;12/03/2021 15:55;HO;464001
464001;12/03/2021;;12/03/2021 13:22;133;;12/03/2021 15:58;HO;464001
464001;12/03/2021;;12/03/2021 06:59;134;;12/03/2021 15:58;HO;464001
464001;12/03/2021;;12/03/2021 08:09;135;;12/03/2021 15:58;HO;464001
464001;12/03/2021;;12/03/2021 13:48;136;;12/03/2021 16:01;HO;464001
464001;12/03/2021;;12/03/2021 07:35;137;;12/03/2021 16:01;AB;464001
464001;12/03/2021;;12/03/2021 11:35;138;;12/03/2021 16:02;AB;464001
464001;12/03/2021;;12/03/2021 12:32;139;;12/03/2021 16:04;HO;464001
464001;12/03/2021;;12/03/2021 16:03;140;;12/03/2021 16:06;AB;464001
464001;12/03/2021;;12/03/2021 12:45;141;;12/03/2021 16:06;AB;464001
464001;12/03/2021;;11/03/2021 13:00;142;;12/03/2021 16:08;AB;464001
464001;12/03/2021;;12/03/2021 14:28;143;;12/03/2021 16:09;HO;464001
464001;12/03/2021;;12/03/2021 11:30;144;;12/03/2021 16:11;HO;464001
464001;12/03/2021;;12/03/2021 14:05;145;;12/03/2021 16:11;HO;464001
464001;12/03/2021;;12/03/2021 11:30;146;;12/03/2021 16:12;HO;464001
464001;12/03/2021;;12/03/2021 12:50;147;;12/03/2021 16:13;HO;464001
464001;12/03/2021;;12/03/2021 14:37;148;;12/03/2021 16:14;HO;464001
464001;12/03/2021;;12/03/2021 08:33;149;;12/03/2021 16:17;HO;464001
464001;12/03/2021;;12/03/2021 09:23;150;;12/03/2021 16:17;AB;464001
464001;12/03/2021;;12/03/2021 09:16;151;;12/03/2021 16:21;HO;464001
464001;12/03/2021;;12/03/2021 12:42;152;;12/03/2021 16:21;AB;464001
464001;12/03/2021;;12/03/2021 10:05;153;;12/03/2021 16:22;HO;464001
464001;12/03/2021;;12/03/2021 16:22;154;;12/03/2021 16:22;AB;464001
464001;12/03/2021;;12/03/2021 15:00;155;;12/03/2021 16:27;HO;464001
464001;12/03/2021;;12/03/2021 08:53;156;;12/03/2021 16:30;AB;464001
464001;12/03/2021;;12/03/2021 14:23;157;;12/03/2021 16:35;HO;464001
464001;12/03/2021;;12/03/2021 09:00;158;;12/03/2021 16:38;HO;464001
464001;12/03/2021;;12/03/2021 14:56;159;;12/03/2021 16:39;HO;464001
464001;12/03/2021;;12/03/2021 11:24;160;;12/03/2021 16:40;HO;464001
464001;12/03/2021;;12/03/2021 15:27;161;;12/03/2021 16:41;HO;464001
464001;12/03/2021;;12/03/2021 08:55;162;;12/03/2021 16:42;HO;464001
464001;12/03/2021;;12/03/2021 13:55;163;;12/03/2021 16:43;HO;464001
464001;12/03/2021;;12/03/2021 12:38;164;;12/03/2021 16:44;AB;464001
464001;12/03/2021;;12/03/2021 08:28;165;;12/03/2021 16:45;HO;464001
464001;12/03/2021;;12/03/2021 12:34;166;;12/03/2021 16:45;HO;464001
464001;12/03/2021;;12/03/2021 13:17;167;;12/03/2021 16:45;HO;464001
464001;12/03/2021;;12/03/2021 08:37;168;;12/03/2021 16:45;HO;464001
464001;12/03/2021;;12/03/2021 05:09;169;;12/03/2021 16:45;AB;464001
464001;12/03/2021;;12/03/2021 14:34;170;;12/03/2021 16:47;HO;464001
464001;12/03/2021;;12/03/2021 14:00;171;;12/03/2021 16:47;HO;464001
464001;12/03/2021;;12/03/2021 08:24;172;;12/03/2021 16:48;AB;464001
464001;12/03/2021;;12/03/2021 13:48;173;;12/03/2021 16:50;AB;464001
464001;12/03/2021;;12/03/2021 09:34;174;;12/03/2021 16:51;AB;464001
464001;12/03/2021;;12/03/2021 05:32;175;;12/03/2021 16:52;AB;464001
464001;12/03/2021;;12/03/2021 15:33;176;;12/03/2021 16:53;HO;464001
464001;12/03/2021;;12/03/2021 08:03;177;;12/03/2021 16:53;AB;464001
464001;12/03/2021;;12/03/2021 06:49;178;;12/03/2021 16:56;AB;464001
464001;12/03/2021;;12/03/2021 10:49;179;;12/03/2021 16:58;HO;464001
464001;12/03/2021;;07/03/2021 16:34;180;;12/03/2021 16:59;HO;464001
464001;12/03/2021;;12/03/2021 12:30;181;;12/03/2021 17:00;AB;464001
464001;12/03/2021;;12/03/2021 14:46;182;;12/03/2021 17:00;HO;464001
464001;12/03/2021;;12/03/2021 14:46;183;;12/03/2021 17:01;HO;464001
464001;12/03/2021;;12/03/2021 05:58;184;;12/03/2021 17:04;HO;464001
464001;12/03/2021;;12/03/2021 09:06;185;;12/03/2021 17:04;AB;464001
464001;12/03/2021;;12/03/2021 08:20;186;;12/03/2021 17:04;AB;464001
464001;12/03/2021;;12/03/2021 08:12;187;;12/03/2021 17:05;HO;464001
464001;12/03/2021;;12/03/2021 06:55;188;;12/03/2021 17:06;AB;464001
464001;12/03/2021;;12/03/2021 14:08;189;;12/03/2021 17:06;AB;464001
464001;12/03/2021;;11/03/2021 16:05;190;;12/03/2021 17:07;AB;464001
464001;12/03/2021;;12/03/2021 15:54;191;;12/03/2021 17:10;HO;464001
464001;12/03/2021;;12/03/2021 12:53;192;;12/03/2021 17:10;AB;464001
464001;12/03/2021;;12/03/2021 14:03;193;;12/03/2021 17:13;AB;464001
464001;12/03/2021;;12/03/2021 08:37;194;;12/03/2021 17:14;HO;464001
464001;12/03/2021;;12/03/2021 12:02;195;;12/03/2021 17:14;AB;464001
464001;12/03/2021;;12/03/2021 12:39;196;;12/03/2021 17:14;AB;464001
464001;12/03/2021;;12/03/2021 09:29;197;;12/03/2021 17:15;HO;464001
464001;12/03/2021;;12/03/2021 09:02;198;;12/03/2021 17:16;AB;464001
464001;12/03/2021;;12/03/2021 09:40;199;;12/03/2021 17:16;HO;464001
464001;12/03/2021;;12/03/2021 06:33;200;;12/03/2021 17:18;HO;464001
464001;12/03/2021;;12/03/2021 15:18;201;;12/03/2021 17:22;HO;464001
464001;12/03/2021;;12/03/2021 08:20;202;;12/03/2021 17:24;HO;464001
464001;12/03/2021;;12/03/2021 14:02;203;;12/03/2021 17:25;HO;464001
464001;12/03/2021;;12/03/2021 14:52;204;;12/03/2021 17:26;HO;464001
464001;12/03/2021;;12/03/2021 14:38;205;;12/03/2021 17:27;HO;464001
464001;12/03/2021;;12/03/2021 08:09;206;;12/03/2021 17:27;AB;464001
464001;12/03/2021;;12/03/2021 08:49;207;;12/03/2021 17:28;HO;464001
464001;12/03/2021;;12/03/2021 08:45;208;;12/03/2021 17:35;AB;464001
464001;12/03/2021;;12/03/2021 08:38;209;;12/03/2021 17:38;AB;464001
464001;12/03/2021;;12/03/2021 08:24;210;;12/03/2021 17:39;HO;464001
464001;12/03/2021;;12/03/2021 17:07;211;;12/03/2021 17:39;AB;464001
464001;12/03/2021;;12/03/2021 13:43;212;;12/03/2021 17:39;HO;464001
464001;12/03/2021;;12/03/2021 08:24;213;;12/03/2021 17:39;AB;464001
464001;12/03/2021;;12/03/2021 16:24;214;;12/03/2021 17:40;HO;464001
464001;12/03/2021;;12/03/2021 14:47;215;;12/03/2021 17:40;HO;464001
464001;12/03/2021;;12/03/2021 15:23;216;;12/03/2021 17:45;AB;464001
464001;12/03/2021;;12/03/2021 08:37;217;;12/03/2021 17:45;AB;464001
464001;12/03/2021;;12/03/2021 07:31;218;;12/03/2021 17:46;AB;464001
464001;12/03/2021;;12/03/2021 15:24;219;;12/03/2021 17:47;HO;464001
464001;12/03/2021;;12/03/2021 08:30;220;;12/03/2021 17:47;HO;464001
464001;12/03/2021;;12/03/2021 08:17;221;;12/03/2021 17:47;HO;464001
464001;12/03/2021;;12/03/2021 08:03;222;;12/03/2021 17:47;HO;464001
464001;12/03/2021;;12/03/2021 09:13;223;;12/03/2021 17:47;HO;464001
464001;12/03/2021;;12/03/2021 10:37;224;;12/03/2021 17:48;AB;464001
464001;12/03/2021;;12/03/2021 07:48;225;;12/03/2021 17:48;AB;464001
464001;12/03/2021;;12/03/2021 14:47;226;;12/03/2021 17:49;HO;464001
464001;12/03/2021;;12/03/2021 09:05;227;;12/03/2021 17:50;AB;464001
464001;12/03/2021;;12/03/2021 15:27;228;;12/03/2021 17:50;HO;464001
464001;12/03/2021;;12/03/2021 15:23;229;;12/03/2021 17:51;HO;464001
464001;12/03/2021;;12/03/2021 08:40;230;;12/03/2021 17:52;HO;464001
464001;12/03/2021;;12/03/2021 07:31;231;;12/03/2021 17:52;AB;464001
464001;12/03/2021;;12/03/2021 15:22;232;;12/03/2021 17:54;HO;464001
464001;12/03/2021;;12/03/2021 08:12;233;;12/03/2021 17:54;AB;464001
464001;12/03/2021;;12/03/2021 16:11;234;;12/03/2021 17:55;HO;464001
464001;12/03/2021;;12/03/2021 09:34;235;;12/03/2021 17:56;AB;464001
464001;12/03/2021;;12/03/2021 08:58;236;;12/03/2021 17:57;AB;464001
464001;12/03/2021;;12/03/2021 15:54;237;;12/03/2021 17:58;HO;464001
464001;12/03/2021;;07/03/2021 09:58;238;;12/03/2021 17:58;AB;464001
464001;12/03/2021;;12/03/2021 09:47;239;;12/03/2021 17:59;HO;464001
464001;12/03/2021;;12/03/2021 09:47;240;;12/03/2021 17:59;HO;464001
464001;12/03/2021;;12/03/2021 10:36;241;;12/03/2021 18:00;HO;464001
464001;12/03/2021;;12/03/2021 09:00;242;;12/03/2021 18:01;AB;464001
464001;12/03/2021;;12/03/2021 10:12;243;;12/03/2021 18:01;HO;464001
464001;12/03/2021;;12/03/2021 08:41;244;;12/03/2021 18:02;AB;464001
464001;12/03/2021;;12/03/2021 13:19;245;;12/03/2021 18:03;AB;464001
464001;12/03/2021;;12/03/2021 08:30;246;;12/03/2021 18:07;HO;464001
464001;12/03/2021;;12/03/2021 17:02;247;;12/03/2021 18:08;HO;464001
464001;12/03/2021;;12/03/2021 08:27;248;;12/03/2021 18:11;AB;464001
464001;12/03/2021;;12/03/2021 15:10;249;;12/03/2021 18:11;AB;464001
464001;12/03/2021;;12/03/2021 10:06;250;;12/03/2021 18:11;AB;464001
464001;12/03/2021;;12/03/2021 09:01;251;;12/03/2021 18:13;AB;464001
464001;12/03/2021;;12/03/2021 07:11;252;;12/03/2021 18:13;HO;464001
464001;12/03/2021;;12/03/2021 08:56;253;;12/03/2021 18:14;AB;464001
464001;12/03/2021;;12/03/2021 09:30;254;;12/03/2021 18:14;AB;464001
464001;12/03/2021;;12/03/2021 09:41;255;;12/03/2021 18:15;HO;464001
464001;12/03/2021;;12/03/2021 09:41;256;;12/03/2021 18:15;AB;464001
464001;12/03/2021;;12/03/2021 11:24;257;;12/03/2021 18:15;AB;464001
464001;12/03/2021;;12/03/2021 09:00;258;;12/03/2021 18:17;AB;464001
464001;12/03/2021;;12/03/2021 09:37;259;;12/03/2021 18:18;AB;464001
464001;12/03/2021;;12/03/2021 08:32;260;;12/03/2021 18:18;AB;464001
464001;12/03/2021;;12/03/2021 09:40;261;;12/03/2021 18:18;HO;464001
464001;12/03/2021;;12/03/2021 09:23;262;;12/03/2021 18:18;AB;464001
464001;12/03/2021;;12/03/2021 09:32;263;;12/03/2021 18:20;AB;464001
464001;12/03/2021;;12/03/2021 08:27;264;;12/03/2021 18:21;AB;464001
464001;12/03/2021;;12/03/2021 08:02;265;;12/03/2021 18:21;AB;464001
464001;12/03/2021;;12/03/2021 09:01;266;;12/03/2021 18:25;AB;464001
464001;12/03/2021;;12/03/2021 09:22;267;;12/03/2021 18:26;AB;464001
464001;12/03/2021;;12/03/2021 08:37;268;;12/03/2021 18:27;AB;464001
464001;12/03/2021;;12/03/2021 07:58;269;;12/03/2021 18:34;AB;464001
464001;12/03/2021;;12/03/2021 07:26;270;;12/03/2021 18:39;AB;464001
464001;12/03/2021;;12/03/2021 09:34;271;;12/03/2021 18:51;AB;464001
464001;12/03/2021;;12/03/2021 08:45;272;;12/03/2021 18:55;HO;464001
464001;12/03/2021;;12/03/2021 09:04;273;;12/03/2021 18:57;AB;464001
464001;12/03/2021;;12/03/2021 09:08;274;;12/03/2021 19:02;AB;464001
464001;12/03/2021;;12/03/2021 09:01;275;;12/03/2021 19:19;HO;464001
464001;12/03/2021;;12/03/2021 13:10;276;;12/03/2021 20:33;AB;464001
464001;12/03/2021;;12/03/2021 12:01;277;;12/03/2021 20:56;HO;464001
464001;12/03/2021;;12/03/2021 16:41;278;;12/03/2021 20:58;AB;464001
464001;12/03/2021;;12/03/2021 11:41;279;;12/03/2021 21:05;AB;464001
464001;12/03/2021;;12/03/2021 11:51;280;;12/03/2021 21:08;AB;464001
464001;12/03/2021;;12/03/2021 12:25;281;;12/03/2021 21:13;AB;464001
464001;12/03/2021;;12/03/2021 12:01;282;;12/03/2021 21:23;AB;464001
464001;12/03/2021;;12/03/2021 11:32;283;;12/03/2021 21:30;AB;464001
464001;12/03/2021;;12/03/2021 12:12;284;;12/03/2021 21:36;AB;464001
464001;12/03/2021;;12/03/2021 12:22;285;;12/03/2021 21:45;AB;464001
464001;12/03/2021;;12/03/2021 12:56;286;;12/03/2021 21:45;AB;464001
464001;12/03/2021;;12/03/2021 11:47;287;;12/03/2021 21:55;HO;464001
464001;12/03/2021;;12/03/2021 12:25;288;;12/03/2021 22:01;AB;464001
464001;12/03/2021;;12/03/2021 17:54;289;;12/03/2021 22:03;HO;464001
464001;13/03/2021;;12/03/2021 20:00;290;;13/03/2021 00:29;AB;464001
