CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;12/03/2021;;11/03/2021 19:23;0;;12/03/2021 07:24;AB;464008
464008;12/03/2021;;12/03/2021 06:54;1;;12/03/2021 10:21;HO;464008
464008;12/03/2021;;12/03/2021 06:11;2;;12/03/2021 10:27;HO;464008
464008;12/03/2021;;12/03/2021 06:44;3;;12/03/2021 10:27;HO;464008
464008;12/03/2021;;12/03/2021 06:42;4;;12/03/2021 10:30;HO;464008
464008;12/03/2021;;12/03/2021 06:55;5;;12/03/2021 10:33;HO;464008
464008;12/03/2021;;12/03/2021 06:53;6;;12/03/2021 11:33;AB;464008
464008;12/03/2021;;12/03/2021 11:13;7;;12/03/2021 12:02;HO;464008
464008;12/03/2021;;07/03/2021 17:57;8;;12/03/2021 12:08;AB;464008
464008;12/03/2021;;12/03/2021 06:48;9;;12/03/2021 13:49;AB;464008
464008;12/03/2021;;12/03/2021 09:35;10;;12/03/2021 14:29;HO;464008
464008;12/03/2021;;12/03/2021 05:52;11;;12/03/2021 14:32;AB;464008
464008;12/03/2021;;12/03/2021 12:30;12;;12/03/2021 14:53;HO;464008
464008;12/03/2021;;12/03/2021 10:19;13;;12/03/2021 15:58;HO;464008
464008;12/03/2021;;12/03/2021 06:48;14;;12/03/2021 16:26;AB;464008
464008;12/03/2021;;12/03/2021 06:49;15;;12/03/2021 16:26;AB;464008
464008;12/03/2021;;12/03/2021 06:49;16;;12/03/2021 16:26;AB;464008
464008;12/03/2021;;12/03/2021 06:58;17;;12/03/2021 16:26;AB;464008
464008;12/03/2021;;12/03/2021 06:21;18;;12/03/2021 16:28;AB;464008
464008;12/03/2021;;12/03/2021 06:49;19;;12/03/2021 16:29;AB;464008
464008;12/03/2021;;12/03/2021 07:11;20;;12/03/2021 16:30;AB;464008
464008;12/03/2021;;12/03/2021 16:35;21;;12/03/2021 16:40;AB;464008
464008;12/03/2021;;12/03/2021 16:41;22;;12/03/2021 16:44;AB;464008
464008;12/03/2021;;12/03/2021 07:13;23;;12/03/2021 16:49;AB;464008
464008;12/03/2021;;12/03/2021 05:31;24;;12/03/2021 16:49;AB;464008
464008;12/03/2021;;12/03/2021 08:13;25;;12/03/2021 17:11;HO;464008
464008;12/03/2021;;12/03/2021 07:20;26;;12/03/2021 17:18;AB;464008
464008;12/03/2021;;12/03/2021 08:55;27;;12/03/2021 17:36;HO;464008
464008;12/03/2021;;12/03/2021 09:39;28;;12/03/2021 17:53;AB;464008
464008;12/03/2021;;12/03/2021 09:53;29;;12/03/2021 18:03;HO;464008
464008;12/03/2021;;12/03/2021 14:28;30;;12/03/2021 18:11;AB;464008
464008;12/03/2021;;12/03/2021 15:37;31;;12/03/2021 18:16;HO;464008
464008;12/03/2021;;12/03/2021 14:14;32;;12/03/2021 18:17;AB;464008
464008;12/03/2021;;12/03/2021 08:04;33;;12/03/2021 18:19;AB;464008
464008;12/03/2021;;12/03/2021 06:47;34;;12/03/2021 18:24;AB;464008
464008;12/03/2021;;12/03/2021 12:08;35;;12/03/2021 18:24;AB;464008
464008;12/03/2021;;12/03/2021 18:43;36;;12/03/2021 18:44;AB;464008
464008;12/03/2021;;12/03/2021 06:37;37;;12/03/2021 18:45;AB;464008
464008;12/03/2021;;12/03/2021 07:04;38;;12/03/2021 18:58;AB;464008
464008;12/03/2021;;12/03/2021 11:57;39;;12/03/2021 19:24;AB;464008
464008;12/03/2021;;12/03/2021 12:28;40;;12/03/2021 21:48;AB;464008
