CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/09/2019;406;2;0;0
464003;18/09/2019;406;3;0;0
464003;18/09/2019;406;4;0;0
464003;18/09/2019;406;5;0;0
464003;18/09/2019;406;6;0;10
464003;18/09/2019;406;7;6;57
464003;18/09/2019;406;8;40;155
464003;18/09/2019;406;9;61;176
464003;18/09/2019;406;10;64;177
464003;18/09/2019;406;11;62;174
464003;18/09/2019;406;12;64;164
464003;18/09/2019;406;13;72;173
464003;18/09/2019;406;14;81;175
464003;18/09/2019;406;15;76;170
464003;18/09/2019;406;16;67;147
464003;18/09/2019;406;17;37;68
464003;18/09/2019;406;18;20;23
464003;18/09/2019;406;19;12;10
464003;18/09/2019;406;20;9;5
464003;18/09/2019;406;21;7;5
464003;18/09/2019;406;22;5;5
464003;18/09/2019;406;23;0;4
464003;19/09/2019;406;0;0;0
464003;19/09/2019;406;1;0;0
