CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/09/2019;460;2;0;0
464010;18/09/2019;460;3;0;0
464010;18/09/2019;460;4;0;1
464010;18/09/2019;460;5;0;2
464010;18/09/2019;460;6;1;6
464010;18/09/2019;460;7;9;17
464010;18/09/2019;460;8;43;28
464010;18/09/2019;460;9;75;34
464010;18/09/2019;460;10;111;43
464010;18/09/2019;460;11;120;42
464010;18/09/2019;460;12;117;42
464010;18/09/2019;460;13;136;45
464010;18/09/2019;460;14;155;42
464010;18/09/2019;460;15;143;40
464010;18/09/2019;460;16;109;36
464010;18/09/2019;460;17;61;26
464010;18/09/2019;460;18;28;20
464010;18/09/2019;460;19;16;12
464010;18/09/2019;460;20;9;4
464010;18/09/2019;460;21;4;2
464010;18/09/2019;460;22;3;2
464010;18/09/2019;460;23;0;2
464010;19/09/2019;460;0;0;0
464010;19/09/2019;460;1;0;0
