CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/09/2019;107;2;0;0
464002;18/09/2019;107;3;0;0
464002;18/09/2019;107;4;0;0
464002;18/09/2019;107;5;0;0
464002;18/09/2019;107;6;0;2
464002;18/09/2019;107;7;1;8
464002;18/09/2019;107;8;1;16
464002;18/09/2019;107;9;1;17
464002;18/09/2019;107;10;3;18
464002;18/09/2019;107;11;4;19
464002;18/09/2019;107;12;5;21
464002;18/09/2019;107;13;5;23
464002;18/09/2019;107;14;7;26
464002;18/09/2019;107;15;7;28
464002;18/09/2019;107;16;7;29
464002;18/09/2019;107;17;8;32
464002;18/09/2019;107;18;8;33
464002;18/09/2019;107;19;8;34
464002;18/09/2019;107;20;8;34
464002;18/09/2019;107;21;8;34
464002;18/09/2019;107;22;8;34
464002;18/09/2019;107;23;8;34
464002;19/09/2019;107;0;0;0
464002;19/09/2019;107;1;0;0
