CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;18/09/2019;130;2;0;0
464006;18/09/2019;130;3;0;0
464006;18/09/2019;130;4;0;0
464006;18/09/2019;130;5;0;0
464006;18/09/2019;130;6;0;3
464006;18/09/2019;130;7;1;8
464006;18/09/2019;130;8;2;7
464006;18/09/2019;130;9;4;8
464006;18/09/2019;130;10;4;8
464006;18/09/2019;130;11;4;8
464006;18/09/2019;130;12;4;9
464006;18/09/2019;130;13;4;10
464006;18/09/2019;130;14;3;11
464006;18/09/2019;130;15;4;10
464006;18/09/2019;130;16;4;7
464006;18/09/2019;130;17;1;5
464006;18/09/2019;130;18;0;1
464006;18/09/2019;130;19;0;1
464006;18/09/2019;130;20;0;1
464006;18/09/2019;130;21;0;1
464006;18/09/2019;130;22;0;1
464006;18/09/2019;130;23;0;1
464006;19/09/2019;130;0;0;0
464006;19/09/2019;130;1;0;0
