CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/09/2019;ENTREES;2;0;0
464010;18/09/2019;SORTIES;2;0;0
464010;18/09/2019;ENTREES;3;0;0
464010;18/09/2019;SORTIES;3;0;0
464010;18/09/2019;ENTREES;4;0;1
464010;18/09/2019;SORTIES;4;0;0
464010;18/09/2019;ENTREES;5;0;1
464010;18/09/2019;SORTIES;5;0;0
464010;18/09/2019;ENTREES;6;1;4
464010;18/09/2019;SORTIES;6;0;0
464010;18/09/2019;ENTREES;7;8;13
464010;18/09/2019;SORTIES;7;0;2
464010;18/09/2019;ENTREES;8;36;13
464010;18/09/2019;SORTIES;8;2;2
464010;18/09/2019;ENTREES;9;33;7
464010;18/09/2019;SORTIES;9;1;1
464010;18/09/2019;ENTREES;10;43;9
464010;18/09/2019;SORTIES;10;7;0
464010;18/09/2019;ENTREES;11;28;4
464010;18/09/2019;SORTIES;11;19;5
464010;18/09/2019;ENTREES;12;16;6
464010;18/09/2019;SORTIES;12;19;6
464010;18/09/2019;ENTREES;13;28;4
464010;18/09/2019;SORTIES;13;9;1
464010;18/09/2019;ENTREES;14;28;1
464010;18/09/2019;SORTIES;14;9;4
464010;18/09/2019;ENTREES;15;15;2
464010;18/09/2019;SORTIES;15;27;4
464010;18/09/2019;ENTREES;16;6;3
464010;18/09/2019;SORTIES;16;40;7
464010;18/09/2019;ENTREES;17;4;2
464010;18/09/2019;SORTIES;17;52;12
464010;18/09/2019;ENTREES;18;1;2
464010;18/09/2019;SORTIES;18;34;8
464010;18/09/2019;ENTREES;19;3;0
464010;18/09/2019;SORTIES;19;15;8
464010;18/09/2019;ENTREES;20;0;1
464010;18/09/2019;SORTIES;20;7;9
464010;18/09/2019;ENTREES;21;1;0
464010;18/09/2019;SORTIES;21;6;2
464010;18/09/2019;ENTREES;22;0;0
464010;18/09/2019;SORTIES;22;1;0
464010;18/09/2019;ENTREES;23;0;0
464010;18/09/2019;SORTIES;23;3;0
464010;19/09/2019;ENTREES;0;0;0
464010;19/09/2019;SORTIES;0;0;0
464010;19/09/2019;ENTREES;1;0;0
464010;19/09/2019;SORTIES;1;0;0
