CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;18/09/2019;200;2;0;0
464005;18/09/2019;200;3;0;0
464005;18/09/2019;200;4;0;0
464005;18/09/2019;200;5;0;0
464005;18/09/2019;200;6;0;1
464005;18/09/2019;200;7;2;5
464005;18/09/2019;200;8;6;11
464005;18/09/2019;200;9;8;16
464005;18/09/2019;200;10;16;18
464005;18/09/2019;200;11;18;17
464005;18/09/2019;200;12;19;16
464005;18/09/2019;200;13;20;18
464005;18/09/2019;200;14;19;18
464005;18/09/2019;200;15;17;17
464005;18/09/2019;200;16;15;16
464005;18/09/2019;200;17;9;10
464005;18/09/2019;200;18;2;5
464005;18/09/2019;200;19;1;1
464005;18/09/2019;200;20;0;1
464005;18/09/2019;200;21;0;1
464005;18/09/2019;200;22;0;1
464005;18/09/2019;200;23;0;0
464005;19/09/2019;200;0;0;0
464005;19/09/2019;200;1;0;0
