CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/09/2019;ENTREES;2;0;0
464001;18/09/2019;SORTIES;2;0;0
464001;18/09/2019;ENTREES;3;0;2
464001;18/09/2019;SORTIES;3;0;0
464001;18/09/2019;ENTREES;4;0;4
464001;18/09/2019;SORTIES;4;0;0
464001;18/09/2019;ENTREES;5;2;6
464001;18/09/2019;SORTIES;5;0;0
464001;18/09/2019;ENTREES;6;6;16
464001;18/09/2019;SORTIES;6;0;0
464001;18/09/2019;ENTREES;7;14;27
464001;18/09/2019;SORTIES;7;0;5
464001;18/09/2019;ENTREES;8;26;61
464001;18/09/2019;SORTIES;8;0;3
464001;18/09/2019;ENTREES;9;52;28
464001;18/09/2019;SORTIES;9;2;3
464001;18/09/2019;ENTREES;10;38;5
464001;18/09/2019;SORTIES;10;8;2
464001;18/09/2019;ENTREES;11;33;20
464001;18/09/2019;SORTIES;11;12;2
464001;18/09/2019;ENTREES;12;35;17
464001;18/09/2019;SORTIES;12;11;27
464001;18/09/2019;ENTREES;13;23;11
464001;18/09/2019;SORTIES;13;15;10
464001;18/09/2019;ENTREES;14;24;8
464001;18/09/2019;SORTIES;14;24;10
464001;18/09/2019;ENTREES;15;17;2
464001;18/09/2019;SORTIES;15;28;13
464001;18/09/2019;ENTREES;16;11;8
464001;18/09/2019;SORTIES;16;33;16
464001;18/09/2019;ENTREES;17;14;2
464001;18/09/2019;SORTIES;17;50;30
464001;18/09/2019;ENTREES;18;5;4
464001;18/09/2019;SORTIES;18;44;40
464001;18/09/2019;ENTREES;19;7;4
464001;18/09/2019;SORTIES;19;29;36
464001;18/09/2019;ENTREES;20;1;0
464001;18/09/2019;SORTIES;20;17;18
464001;18/09/2019;ENTREES;21;0;1
464001;18/09/2019;SORTIES;21;9;9
464001;18/09/2019;ENTREES;22;0;1
464001;18/09/2019;SORTIES;22;5;3
464001;18/09/2019;ENTREES;23;0;0
464001;18/09/2019;SORTIES;23;11;1
464001;19/09/2019;ENTREES;0;0;0
464001;19/09/2019;SORTIES;0;1;1
464001;19/09/2019;ENTREES;1;0;0
464001;19/09/2019;SORTIES;1;0;0
