CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/09/2019;600;2;0;0
464007;18/09/2019;600;3;0;0
464007;18/09/2019;600;4;0;0
464007;18/09/2019;600;5;1;2
464007;18/09/2019;600;6;4;14
464007;18/09/2019;600;7;14;57
464007;18/09/2019;600;8;32;108
464007;18/09/2019;600;9;41;132
464007;18/09/2019;600;10;55;147
464007;18/09/2019;600;11;51;154
464007;18/09/2019;600;12;52;151
464007;18/09/2019;600;13;66;152
464007;18/09/2019;600;14;76;145
464007;18/09/2019;600;15;64;145
464007;18/09/2019;600;16;46;129
464007;18/09/2019;600;17;35;88
464007;18/09/2019;600;18;18;55
464007;18/09/2019;600;19;13;29
464007;18/09/2019;600;20;9;12
464007;18/09/2019;600;21;3;6
464007;18/09/2019;600;22;2;5
464007;18/09/2019;600;23;1;3
464007;19/09/2019;600;0;0;0
464007;19/09/2019;600;1;0;0
