CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/09/2019;454;2;0;0
464001;18/09/2019;454;3;0;1
464001;18/09/2019;454;4;0;5
464001;18/09/2019;454;5;1;11
464001;18/09/2019;454;6;7;27
464001;18/09/2019;454;7;21;49
464001;18/09/2019;454;8;47;107
464001;18/09/2019;454;9;97;132
464001;18/09/2019;454;10;127;135
464001;18/09/2019;454;11;148;153
464001;18/09/2019;454;12;172;143
464001;18/09/2019;454;13;180;144
464001;18/09/2019;454;14;180;142
464001;18/09/2019;454;15;169;131
464001;18/09/2019;454;16;147;123
464001;18/09/2019;454;17;111;95
464001;18/09/2019;454;18;72;59
464001;18/09/2019;454;19;50;27
464001;18/09/2019;454;20;34;9
464001;18/09/2019;454;21;25;1
464001;18/09/2019;454;22;20;0
464001;18/09/2019;454;23;9;0
464001;19/09/2019;454;0;0;0
464001;19/09/2019;454;1;0;0
