CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/09/2019;ENTREES;2;0;0
464009;18/09/2019;SORTIES;2;0;0
464009;18/09/2019;ENTREES;3;0;0
464009;18/09/2019;SORTIES;3;0;0
464009;18/09/2019;ENTREES;4;0;0
464009;18/09/2019;SORTIES;4;0;1
464009;18/09/2019;ENTREES;5;0;2
464009;18/09/2019;SORTIES;5;0;0
464009;18/09/2019;ENTREES;6;2;8
464009;18/09/2019;SORTIES;6;0;0
464009;18/09/2019;ENTREES;7;11;52
464009;18/09/2019;SORTIES;7;0;1
464009;18/09/2019;ENTREES;8;16;42
464009;18/09/2019;SORTIES;8;0;0
464009;18/09/2019;ENTREES;9;11;11
464009;18/09/2019;SORTIES;9;2;0
464009;18/09/2019;ENTREES;10;22;4
464009;18/09/2019;SORTIES;10;2;1
464009;18/09/2019;ENTREES;11;13;1
464009;18/09/2019;SORTIES;11;7;2
464009;18/09/2019;ENTREES;12;9;1
464009;18/09/2019;SORTIES;12;9;5
464009;18/09/2019;ENTREES;13;6;1
464009;18/09/2019;SORTIES;13;17;7
464009;18/09/2019;ENTREES;14;17;3
464009;18/09/2019;SORTIES;14;9;1
464009;18/09/2019;ENTREES;15;9;2
464009;18/09/2019;SORTIES;15;7;7
464009;18/09/2019;ENTREES;16;8;3
464009;18/09/2019;SORTIES;16;19;16
464009;18/09/2019;ENTREES;17;1;1
464009;18/09/2019;SORTIES;17;20;38
464009;18/09/2019;ENTREES;18;1;1
464009;18/09/2019;SORTIES;18;18;29
464009;18/09/2019;ENTREES;19;1;2
464009;18/09/2019;SORTIES;19;8;15
464009;18/09/2019;ENTREES;20;0;1
464009;18/09/2019;SORTIES;20;0;6
464009;18/09/2019;ENTREES;21;0;1
464009;18/09/2019;SORTIES;21;1;2
464009;18/09/2019;ENTREES;22;0;1
464009;18/09/2019;SORTIES;22;7;3
464009;18/09/2019;ENTREES;23;0;1
464009;18/09/2019;SORTIES;23;2;0
464009;19/09/2019;ENTREES;0;0;0
464009;19/09/2019;SORTIES;0;0;0
464009;19/09/2019;ENTREES;1;0;1
464009;19/09/2019;SORTIES;1;0;0
