CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/09/2019;ENTREES;2;0;0
464008;18/09/2019;SORTIES;2;0;0
464008;18/09/2019;ENTREES;3;0;0
464008;18/09/2019;SORTIES;3;0;0
464008;18/09/2019;ENTREES;4;0;0
464008;18/09/2019;SORTIES;4;0;0
464008;18/09/2019;ENTREES;5;0;3
464008;18/09/2019;SORTIES;5;0;0
464008;18/09/2019;ENTREES;6;0;7
464008;18/09/2019;SORTIES;6;0;0
464008;18/09/2019;ENTREES;7;0;5
464008;18/09/2019;SORTIES;7;0;1
464008;18/09/2019;ENTREES;8;1;7
464008;18/09/2019;SORTIES;8;0;0
464008;18/09/2019;ENTREES;9;6;6
464008;18/09/2019;SORTIES;9;1;1
464008;18/09/2019;ENTREES;10;16;2
464008;18/09/2019;SORTIES;10;0;0
464008;18/09/2019;ENTREES;11;10;2
464008;18/09/2019;SORTIES;11;1;0
464008;18/09/2019;ENTREES;12;4;2
464008;18/09/2019;SORTIES;12;1;4
464008;18/09/2019;ENTREES;13;4;1
464008;18/09/2019;SORTIES;13;0;3
464008;18/09/2019;ENTREES;14;3;1
464008;18/09/2019;SORTIES;14;3;1
464008;18/09/2019;ENTREES;15;4;0
464008;18/09/2019;SORTIES;15;5;3
464008;18/09/2019;ENTREES;16;2;0
464008;18/09/2019;SORTIES;16;12;7
464008;18/09/2019;ENTREES;17;0;0
464008;18/09/2019;SORTIES;17;10;8
464008;18/09/2019;ENTREES;18;0;0
464008;18/09/2019;SORTIES;18;7;5
464008;18/09/2019;ENTREES;19;2;0
464008;18/09/2019;SORTIES;19;6;1
464008;18/09/2019;ENTREES;20;0;0
464008;18/09/2019;SORTIES;20;0;1
464008;18/09/2019;ENTREES;21;1;0
464008;18/09/2019;SORTIES;21;3;1
464008;18/09/2019;ENTREES;22;0;0
464008;18/09/2019;SORTIES;22;2;0
464008;18/09/2019;ENTREES;23;0;0
464008;18/09/2019;SORTIES;23;0;0
464008;19/09/2019;ENTREES;0;0;0
464008;19/09/2019;SORTIES;0;0;0
464008;19/09/2019;ENTREES;1;0;0
464008;19/09/2019;SORTIES;1;0;0
