CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/09/2019;340;2;0;1
464009;18/09/2019;340;3;0;1
464009;18/09/2019;340;4;0;0
464009;18/09/2019;340;5;0;2
464009;18/09/2019;340;6;2;10
464009;18/09/2019;340;7;13;61
464009;18/09/2019;340;8;29;103
464009;18/09/2019;340;9;38;114
464009;18/09/2019;340;10;58;117
464009;18/09/2019;340;11;64;116
464009;18/09/2019;340;12;64;112
464009;18/09/2019;340;13;53;106
464009;18/09/2019;340;14;61;108
464009;18/09/2019;340;15;63;103
464009;18/09/2019;340;16;52;90
464009;18/09/2019;340;17;33;53
464009;18/09/2019;340;18;16;25
464009;18/09/2019;340;19;9;12
464009;18/09/2019;340;20;9;7
464009;18/09/2019;340;21;8;6
464009;18/09/2019;340;22;1;4
464009;18/09/2019;340;23;0;5
464009;19/09/2019;340;0;0;0
464009;19/09/2019;340;1;0;1
