CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/09/2019;ENTREES;2;0;0
464003;18/09/2019;SORTIES;2;0;0
464003;18/09/2019;ENTREES;3;0;0
464003;18/09/2019;SORTIES;3;0;0
464003;18/09/2019;ENTREES;4;0;0
464003;18/09/2019;SORTIES;4;0;0
464003;18/09/2019;ENTREES;5;0;0
464003;18/09/2019;SORTIES;5;0;0
464003;18/09/2019;ENTREES;6;2;10
464003;18/09/2019;SORTIES;6;0;0
464003;18/09/2019;ENTREES;7;9;47
464003;18/09/2019;SORTIES;7;1;0
464003;18/09/2019;ENTREES;8;38;99
464003;18/09/2019;SORTIES;8;4;1
464003;18/09/2019;ENTREES;9;23;21
464003;18/09/2019;SORTIES;9;2;0
464003;18/09/2019;ENTREES;10;8;1
464003;18/09/2019;SORTIES;10;5;0
464003;18/09/2019;ENTREES;11;8;2
464003;18/09/2019;SORTIES;11;10;5
464003;18/09/2019;ENTREES;12;5;8
464003;18/09/2019;SORTIES;12;3;18
464003;18/09/2019;ENTREES;13;13;12
464003;18/09/2019;SORTIES;13;5;3
464003;18/09/2019;ENTREES;14;11;3
464003;18/09/2019;SORTIES;14;2;1
464003;18/09/2019;ENTREES;15;7;1
464003;18/09/2019;SORTIES;15;12;6
464003;18/09/2019;ENTREES;16;6;1
464003;18/09/2019;SORTIES;16;15;24
464003;18/09/2019;ENTREES;17;3;2
464003;18/09/2019;SORTIES;17;33;81
464003;18/09/2019;ENTREES;18;1;1
464003;18/09/2019;SORTIES;18;18;46
464003;18/09/2019;ENTREES;19;3;0
464003;18/09/2019;SORTIES;19;11;13
464003;18/09/2019;ENTREES;20;0;0
464003;18/09/2019;SORTIES;20;3;5
464003;18/09/2019;ENTREES;21;0;0
464003;18/09/2019;SORTIES;21;2;0
464003;18/09/2019;ENTREES;22;0;0
464003;18/09/2019;SORTIES;22;2;0
464003;18/09/2019;ENTREES;23;0;0
464003;18/09/2019;SORTIES;23;5;1
464003;19/09/2019;ENTREES;0;0;0
464003;19/09/2019;SORTIES;0;4;0
464003;19/09/2019;ENTREES;1;0;0
464003;19/09/2019;SORTIES;1;0;0
