CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/09/2019;ENTREES;2;0;0
464007;18/09/2019;SORTIES;2;0;0
464007;18/09/2019;ENTREES;3;0;0
464007;18/09/2019;SORTIES;3;0;0
464007;18/09/2019;ENTREES;4;0;0
464007;18/09/2019;SORTIES;4;0;0
464007;18/09/2019;ENTREES;5;1;3
464007;18/09/2019;SORTIES;5;0;0
464007;18/09/2019;ENTREES;6;4;12
464007;18/09/2019;SORTIES;6;1;0
464007;18/09/2019;ENTREES;7;11;45
464007;18/09/2019;SORTIES;7;1;2
464007;18/09/2019;ENTREES;8;18;52
464007;18/09/2019;SORTIES;8;0;1
464007;18/09/2019;ENTREES;9;15;25
464007;18/09/2019;SORTIES;9;6;1
464007;18/09/2019;ENTREES;10;21;20
464007;18/09/2019;SORTIES;10;7;5
464007;18/09/2019;ENTREES;11;5;15
464007;18/09/2019;SORTIES;11;9;8
464007;18/09/2019;ENTREES;12;13;8
464007;18/09/2019;SORTIES;12;12;11
464007;18/09/2019;ENTREES;13;19;10
464007;18/09/2019;SORTIES;13;5;9
464007;18/09/2019;ENTREES;14;18;6
464007;18/09/2019;SORTIES;14;8;13
464007;18/09/2019;ENTREES;15;9;7
464007;18/09/2019;SORTIES;15;21;7
464007;18/09/2019;ENTREES;16;4;4
464007;18/09/2019;SORTIES;16;22;20
464007;18/09/2019;ENTREES;17;8;4
464007;18/09/2019;SORTIES;17;19;45
464007;18/09/2019;ENTREES;18;3;0
464007;18/09/2019;SORTIES;18;20;33
464007;18/09/2019;ENTREES;19;2;1
464007;18/09/2019;SORTIES;19;7;27
464007;18/09/2019;ENTREES;20;0;0
464007;18/09/2019;SORTIES;20;4;17
464007;18/09/2019;ENTREES;21;0;1
464007;18/09/2019;SORTIES;21;6;7
464007;18/09/2019;ENTREES;22;0;1
464007;18/09/2019;SORTIES;22;1;2
464007;18/09/2019;ENTREES;23;0;0
464007;18/09/2019;SORTIES;23;1;2
464007;19/09/2019;ENTREES;0;0;0
464007;19/09/2019;SORTIES;0;0;1
464007;19/09/2019;ENTREES;1;0;0
464007;19/09/2019;SORTIES;1;0;0
