CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;18/09/2019;ENTREES;2;0;0
464004;18/09/2019;SORTIES;2;0;0
464004;18/09/2019;ENTREES;3;0;0
464004;18/09/2019;SORTIES;3;0;0
464004;18/09/2019;ENTREES;4;0;0
464004;18/09/2019;SORTIES;4;0;0
464004;18/09/2019;ENTREES;5;0;0
464004;18/09/2019;SORTIES;5;0;0
464004;18/09/2019;ENTREES;6;1;2
464004;18/09/2019;SORTIES;6;0;0
464004;18/09/2019;ENTREES;7;4;7
464004;18/09/2019;SORTIES;7;0;0
464004;18/09/2019;ENTREES;8;16;16
464004;18/09/2019;SORTIES;8;1;1
464004;18/09/2019;ENTREES;9;6;8
464004;18/09/2019;SORTIES;9;0;0
464004;18/09/2019;ENTREES;10;7;2
464004;18/09/2019;SORTIES;10;0;1
464004;18/09/2019;ENTREES;11;8;2
464004;18/09/2019;SORTIES;11;2;3
464004;18/09/2019;ENTREES;12;2;3
464004;18/09/2019;SORTIES;12;3;6
464004;18/09/2019;ENTREES;13;4;2
464004;18/09/2019;SORTIES;13;3;2
464004;18/09/2019;ENTREES;14;4;4
464004;18/09/2019;SORTIES;14;5;5
464004;18/09/2019;ENTREES;15;3;0
464004;18/09/2019;SORTIES;15;6;1
464004;18/09/2019;ENTREES;16;3;1
464004;18/09/2019;SORTIES;16;5;5
464004;18/09/2019;ENTREES;17;0;2
464004;18/09/2019;SORTIES;17;13;6
464004;18/09/2019;ENTREES;18;2;1
464004;18/09/2019;SORTIES;18;10;12
464004;18/09/2019;ENTREES;19;0;0
464004;18/09/2019;SORTIES;19;3;6
464004;18/09/2019;ENTREES;20;0;0
464004;18/09/2019;SORTIES;20;2;1
464004;18/09/2019;ENTREES;21;0;0
464004;18/09/2019;SORTIES;21;5;1
464004;18/09/2019;ENTREES;22;0;0
464004;18/09/2019;SORTIES;22;0;1
464004;18/09/2019;ENTREES;23;0;0
464004;18/09/2019;SORTIES;23;0;0
464004;19/09/2019;ENTREES;0;0;0
464004;19/09/2019;SORTIES;0;0;0
464004;19/09/2019;ENTREES;1;0;0
464004;19/09/2019;SORTIES;1;0;0
