CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/09/2019;220;2;0;0
464008;18/09/2019;220;3;0;0
464008;18/09/2019;220;4;0;0
464008;18/09/2019;220;5;0;3
464008;18/09/2019;220;6;0;10
464008;18/09/2019;220;7;0;14
464008;18/09/2019;220;8;1;21
464008;18/09/2019;220;9;6;26
464008;18/09/2019;220;10;22;28
464008;18/09/2019;220;11;31;30
464008;18/09/2019;220;12;34;28
464008;18/09/2019;220;13;38;26
464008;18/09/2019;220;14;38;26
464008;18/09/2019;220;15;37;23
464008;18/09/2019;220;16;27;16
464008;18/09/2019;220;17;17;8
464008;18/09/2019;220;18;10;3
464008;18/09/2019;220;19;6;2
464008;18/09/2019;220;20;6;1
464008;18/09/2019;220;21;4;0
464008;18/09/2019;220;22;2;0
464008;18/09/2019;220;23;2;0
464008;19/09/2019;220;0;0;0
464008;19/09/2019;220;1;0;0
