CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;18/09/2019;92;2;0;0
464004;18/09/2019;92;3;0;0
464004;18/09/2019;92;4;0;0
464004;18/09/2019;92;5;0;0
464004;18/09/2019;92;6;1;2
464004;18/09/2019;92;7;5;9
464004;18/09/2019;92;8;20;24
464004;18/09/2019;92;9;26;32
464004;18/09/2019;92;10;33;33
464004;18/09/2019;92;11;39;32
464004;18/09/2019;92;12;38;29
464004;18/09/2019;92;13;39;29
464004;18/09/2019;92;14;38;28
464004;18/09/2019;92;15;35;27
464004;18/09/2019;92;16;33;23
464004;18/09/2019;92;17;20;19
464004;18/09/2019;92;18;12;8
464004;18/09/2019;92;19;9;2
464004;18/09/2019;92;20;7;1
464004;18/09/2019;92;21;2;0
464004;18/09/2019;92;22;2;0
464004;18/09/2019;92;23;2;0
464004;19/09/2019;92;0;0;0
464004;19/09/2019;92;1;0;0
