CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;18/02/2022;;17/02/2022 22:02;0;;18/02/2022 02:04;AB;464001
464001;18/02/2022;;17/02/2022 19:28;1;;18/02/2022 06:52;HO;464001
464001;18/02/2022;;17/02/2022 17:24;2;;18/02/2022 07:20;AB;464001
464001;18/02/2022;;17/02/2022 14:37;3;;18/02/2022 07:27;AB;464001
464001;18/02/2022;;17/02/2022 22:52;4;;18/02/2022 07:34;AB;464001
464001;18/02/2022;;16/02/2022 22:51;5;;18/02/2022 07:36;AB;464001
464001;18/02/2022;;17/02/2022 17:07;6;;18/02/2022 07:43;AB;464001
464001;18/02/2022;;17/02/2022 17:11;7;;18/02/2022 08:14;HO;464001
464001;18/02/2022;;17/02/2022 18:52;8;;18/02/2022 08:21;AB;464001
464001;18/02/2022;;17/02/2022 21:17;9;;18/02/2022 08:25;HO;464001
464001;18/02/2022;;17/02/2022 18:19;10;;18/02/2022 08:45;AB;464001
464001;18/02/2022;;17/02/2022 18:22;11;;18/02/2022 08:51;AB;464001
464001;18/02/2022;;18/02/2022 08:00;12;;18/02/2022 08:55;HO;464001
464001;18/02/2022;;18/02/2022 06:47;13;;18/02/2022 09:10;HO;464001
464001;18/02/2022;;17/02/2022 11:48;14;;18/02/2022 09:13;AB;464001
464001;18/02/2022;;18/02/2022 07:06;15;;18/02/2022 09:18;HO;464001
464001;18/02/2022;;17/02/2022 15:56;16;;18/02/2022 09:19;AB;464001
464001;18/02/2022;;18/02/2022 08:09;17;;18/02/2022 10:07;HO;464001
464001;18/02/2022;;18/02/2022 05:43;18;;18/02/2022 10:12;AB;464001
464001;18/02/2022;;17/02/2022 17:58;19;;18/02/2022 10:17;AB;464001
464001;18/02/2022;;18/02/2022 09:37;20;;18/02/2022 10:18;AB;464001
464001;18/02/2022;;18/02/2022 07:08;21;;18/02/2022 10:28;AB;464001
464001;18/02/2022;;18/02/2022 08:14;22;;18/02/2022 10:33;HO;464001
464001;18/02/2022;;18/02/2022 06:25;23;;18/02/2022 10:40;AB;464001
464001;18/02/2022;;18/02/2022 09:28;24;;18/02/2022 11:01;AB;464001
464001;18/02/2022;;18/02/2022 09:46;25;;18/02/2022 11:12;HO;464001
464001;18/02/2022;;17/02/2022 16:31;26;;18/02/2022 11:13;AB;464001
464001;18/02/2022;;18/02/2022 09:45;27;;18/02/2022 11:20;HO;464001
464001;18/02/2022;;11/02/2022 16:10;28;;18/02/2022 11:28;AB;464001
464001;18/02/2022;;18/02/2022 09:42;29;;18/02/2022 11:31;HO;464001
464001;18/02/2022;;17/02/2022 14:27;30;;18/02/2022 11:32;AB;464001
464001;18/02/2022;;18/02/2022 09:50;31;;18/02/2022 11:33;HO;464001
464001;18/02/2022;;18/02/2022 09:14;32;;18/02/2022 11:35;HO;464001
464001;18/02/2022;;15/02/2022 16:58;33;;18/02/2022 11:46;AB;464001
464001;18/02/2022;;18/02/2022 10:23;34;;18/02/2022 11:57;HO;464001
464001;18/02/2022;;17/02/2022 14:42;35;;18/02/2022 11:58;HO;464001
464001;18/02/2022;;18/02/2022 08:16;36;;18/02/2022 11:58;HO;464001
464001;18/02/2022;;18/02/2022 08:58;37;;18/02/2022 12:01;AB;464001
464001;18/02/2022;;16/02/2022 07:58;38;;18/02/2022 12:02;AB;464001
464001;18/02/2022;;18/02/2022 09:12;39;;18/02/2022 12:02;AB;464001
464001;18/02/2022;;18/02/2022 10:08;40;;18/02/2022 12:23;AB;464001
464001;18/02/2022;;18/02/2022 04:07;41;;18/02/2022 12:29;AB;464001
464001;18/02/2022;;18/02/2022 09:22;42;;18/02/2022 12:31;AB;464001
464001;18/02/2022;;18/02/2022 04:50;43;;18/02/2022 12:32;AB;464001
464001;18/02/2022;;18/02/2022 08:51;44;;18/02/2022 12:34;AB;464001
464001;18/02/2022;;18/02/2022 08:49;45;;18/02/2022 12:35;AB;464001
464001;18/02/2022;;18/02/2022 09:19;46;;18/02/2022 12:35;AB;464001
464001;18/02/2022;;18/02/2022 09:22;47;;18/02/2022 12:37;AB;464001
464001;18/02/2022;;18/02/2022 09:00;48;;18/02/2022 12:38;AB;464001
464001;18/02/2022;;18/02/2022 12:39;49;;18/02/2022 12:41;HO;464001
464001;18/02/2022;;18/02/2022 11:38;50;;18/02/2022 12:41;HO;464001
464001;18/02/2022;;18/02/2022 09:39;51;;18/02/2022 12:42;AB;464001
464001;18/02/2022;;18/02/2022 06:31;52;;18/02/2022 12:47;HO;464001
464001;18/02/2022;;18/02/2022 09:58;53;;18/02/2022 12:47;AB;464001
464001;18/02/2022;;18/02/2022 08:54;54;;18/02/2022 12:48;AB;464001
464001;18/02/2022;;18/02/2022 10:13;55;;18/02/2022 12:49;AB;464001
464001;18/02/2022;;18/02/2022 09:05;56;;18/02/2022 12:58;AB;464001
464001;18/02/2022;;18/02/2022 09:55;57;;18/02/2022 13:01;HO;464001
464001;18/02/2022;;18/02/2022 10:17;58;;18/02/2022 13:03;HO;464001
464001;18/02/2022;;18/02/2022 04:36;59;;18/02/2022 13:04;AB;464001
464001;18/02/2022;;18/02/2022 11:09;60;;18/02/2022 13:08;HO;464001
464001;18/02/2022;;18/02/2022 09:22;61;;18/02/2022 13:10;HO;464001
464001;18/02/2022;;18/02/2022 09:52;62;;18/02/2022 13:10;HO;464001
464001;18/02/2022;;18/02/2022 10:13;63;;18/02/2022 13:12;AB;464001
464001;18/02/2022;;18/02/2022 08:38;64;;18/02/2022 13:13;HO;464001
464001;18/02/2022;;18/02/2022 10:15;65;;18/02/2022 13:14;HO;464001
464001;18/02/2022;;18/02/2022 11:25;66;;18/02/2022 13:15;HO;464001
464001;18/02/2022;;18/02/2022 11:49;67;;18/02/2022 13:18;HO;464001
464001;18/02/2022;;18/02/2022 02:28;68;;18/02/2022 13:19;AB;464001
464001;18/02/2022;;18/02/2022 03:28;69;;18/02/2022 13:19;AB;464001
464001;18/02/2022;;18/02/2022 10:40;70;;18/02/2022 13:30;HO;464001
464001;18/02/2022;;18/02/2022 11:35;71;;18/02/2022 13:30;HO;464001
464001;18/02/2022;;18/02/2022 09:35;72;;18/02/2022 13:31;AB;464001
464001;18/02/2022;;18/02/2022 11:52;73;;18/02/2022 13:33;HO;464001
464001;18/02/2022;;18/02/2022 07:38;74;;18/02/2022 13:34;AB;464001
464001;18/02/2022;;18/02/2022 11:04;75;;18/02/2022 13:39;AB;464001
464001;18/02/2022;;18/02/2022 11:41;76;;18/02/2022 13:39;HO;464001
464001;18/02/2022;;18/02/2022 12:22;77;;18/02/2022 13:49;HO;464001
464001;18/02/2022;;18/02/2022 12:34;78;;18/02/2022 13:51;HO;464001
464001;18/02/2022;;18/02/2022 07:57;79;;18/02/2022 13:52;HO;464001
464001;18/02/2022;;18/02/2022 07:40;80;;18/02/2022 13:52;HO;464001
464001;18/02/2022;;18/02/2022 08:17;81;;18/02/2022 13:55;HO;464001
464001;18/02/2022;;18/02/2022 08:19;82;;18/02/2022 13:56;HO;464001
464001;18/02/2022;;18/02/2022 13:17;83;;18/02/2022 13:56;HO;464001
464001;18/02/2022;;18/02/2022 13:52;84;;18/02/2022 13:59;AB;464001
464001;18/02/2022;;18/02/2022 12:06;85;;18/02/2022 13:59;HO;464001
464001;18/02/2022;;18/02/2022 07:40;86;;18/02/2022 14:03;AB;464001
464001;18/02/2022;;18/02/2022 11:10;87;;18/02/2022 14:04;AB;464001
464001;18/02/2022;;18/02/2022 13:11;88;;18/02/2022 14:09;AB;464001
464001;18/02/2022;;13/02/2022 13:28;89;;18/02/2022 14:17;AB;464001
464001;18/02/2022;;18/02/2022 05:33;90;;18/02/2022 14:22;AB;464001
464001;18/02/2022;;18/02/2022 05:40;91;;18/02/2022 14:24;AB;464001
464001;18/02/2022;;18/02/2022 07:58;92;;18/02/2022 14:26;HO;464001
464001;18/02/2022;;18/02/2022 12:14;93;;18/02/2022 14:27;HO;464001
464001;18/02/2022;;18/02/2022 11:38;94;;18/02/2022 14:29;AB;464001
464001;18/02/2022;;18/02/2022 10:33;95;;18/02/2022 14:29;HO;464001
464001;18/02/2022;;16/02/2022 17:51;96;;18/02/2022 14:29;AB;464001
464001;18/02/2022;;18/02/2022 12:09;97;;18/02/2022 14:30;AB;464001
464001;18/02/2022;;18/02/2022 05:37;98;;18/02/2022 14:31;AB;464001
464001;18/02/2022;;18/02/2022 12:42;99;;18/02/2022 14:34;HO;464001
464001;18/02/2022;;18/02/2022 11:02;100;;18/02/2022 14:36;HO;464001
464001;18/02/2022;;18/02/2022 13:16;101;;18/02/2022 14:38;HO;464001
464001;18/02/2022;;18/02/2022 12:00;102;;18/02/2022 14:38;HO;464001
464001;18/02/2022;;18/02/2022 11:15;103;;18/02/2022 14:40;HO;464001
464001;18/02/2022;;18/02/2022 11:58;104;;18/02/2022 14:41;HO;464001
464001;18/02/2022;;18/02/2022 10:36;105;;18/02/2022 14:42;HO;464001
464001;18/02/2022;;18/02/2022 10:46;106;;18/02/2022 14:45;HO;464001
464001;18/02/2022;;18/02/2022 12:41;107;;18/02/2022 14:46;AB;464001
464001;18/02/2022;;18/02/2022 12:53;108;;18/02/2022 14:46;HO;464001
464001;18/02/2022;;18/02/2022 11:31;109;;18/02/2022 14:47;HO;464001
464001;18/02/2022;;18/02/2022 13:06;110;;18/02/2022 14:48;HO;464001
464001;18/02/2022;;18/02/2022 11:51;111;;18/02/2022 14:55;HO;464001
464001;18/02/2022;;18/02/2022 11:18;112;;18/02/2022 14:58;HO;464001
464001;18/02/2022;;18/02/2022 11:45;113;;18/02/2022 15:02;HO;464001
464001;18/02/2022;;18/02/2022 13:01;114;;18/02/2022 15:06;HO;464001
464001;18/02/2022;;18/02/2022 08:39;115;;18/02/2022 15:06;AB;464001
464001;18/02/2022;;17/02/2022 20:11;116;;18/02/2022 15:12;HO;464001
464001;18/02/2022;;18/02/2022 06:42;117;;18/02/2022 15:14;AB;464001
464001;18/02/2022;;18/02/2022 12:29;118;;18/02/2022 15:18;HO;464001
464001;18/02/2022;;18/02/2022 11:31;119;;18/02/2022 15:18;HO;464001
464001;18/02/2022;;18/02/2022 10:42;120;;18/02/2022 15:19;HO;464001
464001;18/02/2022;;18/02/2022 12:02;121;;18/02/2022 15:19;HO;464001
464001;18/02/2022;;18/02/2022 13:30;122;;18/02/2022 15:19;HO;464001
464001;18/02/2022;;18/02/2022 13:07;123;;18/02/2022 15:20;HO;464001
464001;18/02/2022;;18/02/2022 11:24;124;;18/02/2022 15:21;HO;464001
464001;18/02/2022;;18/02/2022 11:54;125;;18/02/2022 15:25;HO;464001
464001;18/02/2022;;18/02/2022 11:58;126;;18/02/2022 15:27;HO;464001
464001;18/02/2022;;18/02/2022 12:39;127;;18/02/2022 15:31;HO;464001
464001;18/02/2022;;18/02/2022 13:19;128;;18/02/2022 15:34;HO;464001
464001;18/02/2022;;18/02/2022 12:25;129;;18/02/2022 15:34;HO;464001
464001;18/02/2022;;18/02/2022 11:53;130;;18/02/2022 15:37;HO;464001
464001;18/02/2022;;18/02/2022 11:18;131;;18/02/2022 15:42;HO;464001
464001;18/02/2022;;18/02/2022 08:28;132;;18/02/2022 15:43;AB;464001
464001;18/02/2022;;18/02/2022 09:17;133;;18/02/2022 15:46;HO;464001
464001;18/02/2022;;18/02/2022 14:45;134;;18/02/2022 15:49;HO;464001
464001;18/02/2022;;18/02/2022 11:07;135;;18/02/2022 15:49;HO;464001
464001;18/02/2022;;18/02/2022 12:27;136;;18/02/2022 15:51;HO;464001
464001;18/02/2022;;18/02/2022 13:17;137;;18/02/2022 15:52;AB;464001
464001;18/02/2022;;18/02/2022 13:20;138;;18/02/2022 15:53;HO;464001
464001;18/02/2022;;18/02/2022 10:22;139;;18/02/2022 15:53;HO;464001
464001;18/02/2022;;18/02/2022 11:21;140;;18/02/2022 15:53;AB;464001
464001;18/02/2022;;18/02/2022 12:05;141;;18/02/2022 15:56;HO;464001
464001;18/02/2022;;18/02/2022 11:00;142;;18/02/2022 15:57;AB;464001
464001;18/02/2022;;18/02/2022 05:27;143;;18/02/2022 15:59;AB;464001
464001;18/02/2022;;18/02/2022 13:47;144;;18/02/2022 16:03;HO;464001
464001;18/02/2022;;18/02/2022 14:24;145;;18/02/2022 16:04;HO;464001
464001;18/02/2022;;18/02/2022 13:06;146;;18/02/2022 16:04;HO;464001
464001;18/02/2022;;18/02/2022 15:13;147;;18/02/2022 16:05;HO;464001
464001;18/02/2022;;18/02/2022 12:29;148;;18/02/2022 16:08;HO;464001
464001;18/02/2022;;18/02/2022 13:42;149;;18/02/2022 16:08;HO;464001
464001;18/02/2022;;18/02/2022 13:39;150;;18/02/2022 16:09;HO;464001
464001;18/02/2022;;18/02/2022 14:44;151;;18/02/2022 16:13;AB;464001
464001;18/02/2022;;18/02/2022 14:05;152;;18/02/2022 16:15;HO;464001
464001;18/02/2022;;18/02/2022 08:22;153;;18/02/2022 16:15;HO;464001
464001;18/02/2022;;18/02/2022 13:18;154;;18/02/2022 16:16;AB;464001
464001;18/02/2022;;18/02/2022 11:30;155;;18/02/2022 16:17;HO;464001
464001;18/02/2022;;18/02/2022 09:44;156;;18/02/2022 16:21;HO;464001
464001;18/02/2022;;18/02/2022 13:09;157;;18/02/2022 16:22;AB;464001
464001;18/02/2022;;18/02/2022 15:24;158;;18/02/2022 16:25;HO;464001
464001;18/02/2022;;18/02/2022 11:59;159;;18/02/2022 16:26;HO;464001
464001;18/02/2022;;18/02/2022 07:20;160;;18/02/2022 16:32;HO;464001
464001;18/02/2022;;18/02/2022 09:42;161;;18/02/2022 16:32;HO;464001
464001;18/02/2022;;18/02/2022 09:58;162;;18/02/2022 16:35;AB;464001
464001;18/02/2022;;17/02/2022 23:54;163;;18/02/2022 16:38;AB;464001
464001;18/02/2022;;18/02/2022 13:00;164;;18/02/2022 16:41;HO;464001
464001;18/02/2022;;18/02/2022 11:38;165;;18/02/2022 16:42;HO;464001
464001;18/02/2022;;18/02/2022 07:40;166;;18/02/2022 16:42;AB;464001
464001;18/02/2022;;18/02/2022 07:53;167;;18/02/2022 16:43;AB;464001
464001;18/02/2022;;18/02/2022 11:28;168;;18/02/2022 16:44;HO;464001
464001;18/02/2022;;18/02/2022 12:47;169;;18/02/2022 16:44;HO;464001
464001;18/02/2022;;18/02/2022 10:06;170;;18/02/2022 16:46;HO;464001
464001;18/02/2022;;18/02/2022 13:16;171;;18/02/2022 16:46;HO;464001
464001;18/02/2022;;18/02/2022 11:22;172;;18/02/2022 16:47;HO;464001
464001;18/02/2022;;18/02/2022 06:57;173;;18/02/2022 16:48;AB;464001
464001;18/02/2022;;18/02/2022 08:21;174;;18/02/2022 16:49;AB;464001
464001;18/02/2022;;18/02/2022 15:25;175;;18/02/2022 16:50;AB;464001
464001;18/02/2022;;18/02/2022 14:11;176;;18/02/2022 16:52;HO;464001
464001;18/02/2022;;18/02/2022 13:39;177;;18/02/2022 16:52;HO;464001
464001;18/02/2022;;18/02/2022 13:31;178;;18/02/2022 16:54;HO;464001
464001;18/02/2022;;18/02/2022 13:32;179;;18/02/2022 16:54;HO;464001
464001;18/02/2022;;18/02/2022 14:12;180;;18/02/2022 16:54;HO;464001
464001;18/02/2022;;18/02/2022 06:57;181;;18/02/2022 16:55;AB;464001
464001;18/02/2022;;18/02/2022 13:57;182;;18/02/2022 16:57;HO;464001
464001;18/02/2022;;18/02/2022 07:42;183;;18/02/2022 16:57;AB;464001
464001;18/02/2022;;18/02/2022 12:16;184;;18/02/2022 16:58;AB;464001
464001;18/02/2022;;18/02/2022 11:58;185;;18/02/2022 16:58;HO;464001
464001;18/02/2022;;18/02/2022 08:07;186;;18/02/2022 16:58;HO;464001
464001;18/02/2022;;18/02/2022 13:07;187;;18/02/2022 17:00;HO;464001
464001;18/02/2022;;18/02/2022 08:45;188;;18/02/2022 17:01;AB;464001
464001;18/02/2022;;18/02/2022 08:28;189;;18/02/2022 17:02;HO;464001
464001;18/02/2022;;18/02/2022 15:36;190;;18/02/2022 17:04;HO;464001
464001;18/02/2022;;18/02/2022 08:19;191;;18/02/2022 17:05;AB;464001
464001;18/02/2022;;18/02/2022 14:13;192;;18/02/2022 17:06;AB;464001
464001;18/02/2022;;18/02/2022 11:51;193;;18/02/2022 17:06;HO;464001
464001;18/02/2022;;18/02/2022 12:42;194;;18/02/2022 17:07;HO;464001
464001;18/02/2022;;18/02/2022 08:55;195;;18/02/2022 17:11;HO;464001
464001;18/02/2022;;18/02/2022 07:06;196;;18/02/2022 17:14;AB;464001
464001;18/02/2022;;18/02/2022 13:19;197;;18/02/2022 17:14;HO;464001
464001;18/02/2022;;18/02/2022 07:56;198;;18/02/2022 17:17;AB;464001
464001;18/02/2022;;18/02/2022 08:22;199;;18/02/2022 17:18;AB;464001
464001;18/02/2022;;18/02/2022 09:29;200;;18/02/2022 17:18;AB;464001
464001;18/02/2022;;18/02/2022 08:04;201;;18/02/2022 17:21;AB;464001
464001;18/02/2022;;18/02/2022 13:47;202;;18/02/2022 17:22;HO;464001
464001;18/02/2022;;17/02/2022 19:17;203;;18/02/2022 17:22;HO;464001
464001;18/02/2022;;18/02/2022 13:32;204;;18/02/2022 17:22;HO;464001
464001;18/02/2022;;18/02/2022 10:26;205;;18/02/2022 17:23;HO;464001
464001;18/02/2022;;18/02/2022 09:12;206;;18/02/2022 17:24;AB;464001
464001;18/02/2022;;18/02/2022 11:41;207;;18/02/2022 17:24;HO;464001
464001;18/02/2022;;18/02/2022 15:59;208;;18/02/2022 17:24;HO;464001
464001;18/02/2022;;18/02/2022 11:44;209;;18/02/2022 17:26;AB;464001
464001;18/02/2022;;18/02/2022 07:45;210;;18/02/2022 17:27;HO;464001
464001;18/02/2022;;18/02/2022 14:34;211;;18/02/2022 17:29;HO;464001
464001;18/02/2022;;18/02/2022 10:41;212;;18/02/2022 17:29;HO;464001
464001;18/02/2022;;18/02/2022 13:25;213;;18/02/2022 17:30;HO;464001
464001;18/02/2022;;18/02/2022 06:05;214;;18/02/2022 17:30;AB;464001
464001;18/02/2022;;18/02/2022 11:54;215;;18/02/2022 17:30;HO;464001
464001;18/02/2022;;18/02/2022 07:53;216;;18/02/2022 17:33;AB;464001
464001;18/02/2022;;18/02/2022 12:08;217;;18/02/2022 17:33;AB;464001
464001;18/02/2022;;18/02/2022 10:33;218;;18/02/2022 17:34;AB;464001
464001;18/02/2022;;18/02/2022 11:34;219;;18/02/2022 17:37;HO;464001
464001;18/02/2022;;18/02/2022 17:34;220;;18/02/2022 17:39;AB;464001
464001;18/02/2022;;18/02/2022 08:26;221;;18/02/2022 17:43;AB;464001
464001;18/02/2022;;18/02/2022 08:12;222;;18/02/2022 17:43;AB;464001
464001;18/02/2022;;18/02/2022 08:12;223;;18/02/2022 17:44;HO;464001
464001;18/02/2022;;18/02/2022 08:17;224;;18/02/2022 17:44;AB;464001
464001;18/02/2022;;18/02/2022 12:08;225;;18/02/2022 17:44;AB;464001
464001;18/02/2022;;18/02/2022 09:14;226;;18/02/2022 17:45;AB;464001
464001;18/02/2022;;18/02/2022 11:15;227;;18/02/2022 17:46;HO;464001
464001;18/02/2022;;18/02/2022 15:12;228;;18/02/2022 17:46;HO;464001
464001;18/02/2022;;18/02/2022 15:29;229;;18/02/2022 17:46;HO;464001
464001;18/02/2022;;18/02/2022 12:15;230;;18/02/2022 17:48;HO;464001
464001;18/02/2022;;18/02/2022 07:16;231;;18/02/2022 17:53;AB;464001
464001;18/02/2022;;18/02/2022 08:02;232;;18/02/2022 17:53;AB;464001
464001;18/02/2022;;18/02/2022 07:49;233;;18/02/2022 17:53;HO;464001
464001;18/02/2022;;18/02/2022 14:12;234;;18/02/2022 17:54;AB;464001
464001;18/02/2022;;18/02/2022 08:38;235;;18/02/2022 17:55;AB;464001
464001;18/02/2022;;18/02/2022 15:49;236;;18/02/2022 17:56;AB;464001
464001;18/02/2022;;18/02/2022 16:21;237;;18/02/2022 17:56;AB;464001
464001;18/02/2022;;18/02/2022 13:31;238;;18/02/2022 17:58;HO;464001
464001;18/02/2022;;18/02/2022 08:16;239;;18/02/2022 17:59;HO;464001
464001;18/02/2022;;18/02/2022 08:52;240;;18/02/2022 18:00;AB;464001
464001;18/02/2022;;18/02/2022 11:59;241;;18/02/2022 18:02;HO;464001
464001;18/02/2022;;18/02/2022 14:33;242;;18/02/2022 18:03;HO;464001
464001;18/02/2022;;18/02/2022 16:42;243;;18/02/2022 18:03;HO;464001
464001;18/02/2022;;18/02/2022 16:35;244;;18/02/2022 18:04;AB;464001
464001;18/02/2022;;18/02/2022 14:22;245;;18/02/2022 18:04;HO;464001
464001;18/02/2022;;18/02/2022 14:59;246;;18/02/2022 18:04;HO;464001
464001;18/02/2022;;18/02/2022 07:00;247;;18/02/2022 18:05;AB;464001
464001;18/02/2022;;18/02/2022 11:53;248;;18/02/2022 18:05;HO;464001
464001;18/02/2022;;18/02/2022 08:29;249;;18/02/2022 18:08;HO;464001
464001;18/02/2022;;18/02/2022 13:43;250;;18/02/2022 18:08;HO;464001
464001;18/02/2022;;18/02/2022 08:39;251;;18/02/2022 18:11;AB;464001
464001;18/02/2022;;18/02/2022 07:27;252;;18/02/2022 18:11;AB;464001
464001;18/02/2022;;18/02/2022 08:18;253;;18/02/2022 18:11;HO;464001
464001;18/02/2022;;18/02/2022 07:17;254;;18/02/2022 18:12;HO;464001
464001;18/02/2022;;13/02/2022 19:57;255;;18/02/2022 18:12;AB;464001
464001;18/02/2022;;18/02/2022 16:44;256;;18/02/2022 18:12;HO;464001
464001;18/02/2022;;18/02/2022 12:52;257;;18/02/2022 18:13;HO;464001
464001;18/02/2022;;18/02/2022 09:41;258;;18/02/2022 18:18;HO;464001
464001;18/02/2022;;18/02/2022 09:23;259;;18/02/2022 18:20;AB;464001
464001;18/02/2022;;18/02/2022 07:36;260;;18/02/2022 18:20;AB;464001
464001;18/02/2022;;18/02/2022 13:15;261;;18/02/2022 18:23;HO;464001
464001;18/02/2022;;18/02/2022 07:55;262;;18/02/2022 18:25;AB;464001
464001;18/02/2022;;18/02/2022 16:31;263;;18/02/2022 18:26;HO;464001
464001;18/02/2022;;18/02/2022 16:31;264;;18/02/2022 18:26;HO;464001
464001;18/02/2022;;18/02/2022 08:12;265;;18/02/2022 18:27;AB;464001
464001;18/02/2022;;18/02/2022 17:23;266;;18/02/2022 18:29;HO;464001
464001;18/02/2022;;18/02/2022 14:08;267;;18/02/2022 18:32;HO;464001
464001;18/02/2022;;18/02/2022 08:47;268;;18/02/2022 18:35;HO;464001
464001;18/02/2022;;18/02/2022 10:51;269;;18/02/2022 18:35;AB;464001
464001;18/02/2022;;18/02/2022 10:29;270;;18/02/2022 18:35;AB;464001
464001;18/02/2022;;18/02/2022 07:31;271;;18/02/2022 18:36;AB;464001
464001;18/02/2022;;18/02/2022 17:25;272;;18/02/2022 18:36;HO;464001
464001;18/02/2022;;18/02/2022 10:04;273;;18/02/2022 18:37;HO;464001
464001;18/02/2022;;18/02/2022 14:47;274;;18/02/2022 18:38;HO;464001
464001;18/02/2022;;18/02/2022 14:09;275;;18/02/2022 18:40;AB;464001
464001;18/02/2022;;18/02/2022 15:26;276;;18/02/2022 18:42;HO;464001
464001;18/02/2022;;18/02/2022 08:21;277;;18/02/2022 18:44;AB;464001
464001;18/02/2022;;18/02/2022 13:09;278;;18/02/2022 18:51;AB;464001
464001;18/02/2022;;18/02/2022 17:21;279;;18/02/2022 18:53;HO;464001
464001;18/02/2022;;18/02/2022 13:35;280;;18/02/2022 18:54;HO;464001
464001;18/02/2022;;18/02/2022 16:54;281;;18/02/2022 18:54;HO;464001
464001;18/02/2022;;18/02/2022 07:26;282;;18/02/2022 18:56;HO;464001
464001;18/02/2022;;18/02/2022 07:46;283;;18/02/2022 18:59;HO;464001
464001;18/02/2022;;18/02/2022 09:35;284;;18/02/2022 18:59;AB;464001
464001;18/02/2022;;18/02/2022 06:46;285;;18/02/2022 19:01;HO;464001
464001;18/02/2022;;18/02/2022 10:04;286;;18/02/2022 19:01;AB;464001
464001;18/02/2022;;18/02/2022 13:35;287;;18/02/2022 19:04;HO;464001
464001;18/02/2022;;18/02/2022 17:37;288;;18/02/2022 19:05;HO;464001
464001;18/02/2022;;18/02/2022 13:32;289;;18/02/2022 19:05;HO;464001
464001;18/02/2022;;18/02/2022 07:56;290;;18/02/2022 19:06;HO;464001
464001;18/02/2022;;18/02/2022 08:12;291;;18/02/2022 19:09;HO;464001
464001;18/02/2022;;18/02/2022 17:21;292;;18/02/2022 19:09;HO;464001
464001;18/02/2022;;18/02/2022 12:29;293;;18/02/2022 19:11;HO;464001
464001;18/02/2022;;17/02/2022 12:22;294;;18/02/2022 19:12;HO;464001
464001;18/02/2022;;18/02/2022 08:39;295;;18/02/2022 19:13;HO;464001
464001;18/02/2022;;18/02/2022 16:27;296;;18/02/2022 19:14;AB;464001
464001;18/02/2022;;18/02/2022 09:44;297;;18/02/2022 19:21;HO;464001
464001;18/02/2022;;18/02/2022 09:23;298;;18/02/2022 19:22;AB;464001
464001;18/02/2022;;18/02/2022 07:43;299;;18/02/2022 19:22;AB;464001
464001;18/02/2022;;18/02/2022 09:33;300;;18/02/2022 19:22;AB;464001
464001;18/02/2022;;18/02/2022 08:27;301;;18/02/2022 19:22;AB;464001
464001;18/02/2022;;17/02/2022 07:51;302;;18/02/2022 19:23;AB;464001
464001;18/02/2022;;18/02/2022 10:06;303;;18/02/2022 19:23;AB;464001
464001;18/02/2022;;18/02/2022 09:16;304;;18/02/2022 19:23;AB;464001
464001;18/02/2022;;18/02/2022 11:52;305;;18/02/2022 19:23;AB;464001
464001;18/02/2022;;18/02/2022 17:45;306;;18/02/2022 19:24;HO;464001
464001;18/02/2022;;17/02/2022 19:27;307;;18/02/2022 19:24;AB;464001
464001;18/02/2022;;18/02/2022 11:09;308;;18/02/2022 19:24;AB;464001
464001;18/02/2022;;18/02/2022 09:53;309;;18/02/2022 19:24;HO;464001
464001;18/02/2022;;18/02/2022 09:45;310;;18/02/2022 19:24;AB;464001
464001;18/02/2022;;18/02/2022 09:18;311;;18/02/2022 19:25;AB;464001
464001;18/02/2022;;18/02/2022 09:33;312;;18/02/2022 19:25;AB;464001
464001;18/02/2022;;18/02/2022 09:19;313;;18/02/2022 19:25;HO;464001
464001;18/02/2022;;18/02/2022 09:32;314;;18/02/2022 19:25;AB;464001
464001;18/02/2022;;18/02/2022 08:05;315;;18/02/2022 19:25;AB;464001
464001;18/02/2022;;18/02/2022 14:02;316;;18/02/2022 19:25;AB;464001
464001;18/02/2022;;18/02/2022 08:47;317;;18/02/2022 19:27;AB;464001
464001;18/02/2022;;18/02/2022 10:57;318;;18/02/2022 19:27;AB;464001
464001;18/02/2022;;18/02/2022 13:28;319;;18/02/2022 19:27;AB;464001
464001;18/02/2022;;18/02/2022 09:42;320;;18/02/2022 19:27;HO;464001
464001;18/02/2022;;18/02/2022 18:12;321;;18/02/2022 19:28;HO;464001
464001;18/02/2022;;18/02/2022 11:30;322;;18/02/2022 19:29;AB;464001
464001;18/02/2022;;18/02/2022 10:36;323;;18/02/2022 19:34;HO;464001
464001;18/02/2022;;18/02/2022 16:00;324;;18/02/2022 19:34;HO;464001
464001;18/02/2022;;18/02/2022 11:45;325;;18/02/2022 19:37;AB;464001
464001;18/02/2022;;18/02/2022 08:11;326;;18/02/2022 19:37;AB;464001
464001;18/02/2022;;18/02/2022 17:45;327;;18/02/2022 19:38;HO;464001
464001;18/02/2022;;18/02/2022 10:51;328;;18/02/2022 19:39;HO;464001
464001;18/02/2022;;13/02/2022 21:06;329;;18/02/2022 19:41;AB;464001
464001;18/02/2022;;18/02/2022 16:11;330;;18/02/2022 19:42;HO;464001
