CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;18/02/2022;ENTREES;2;0;0
464011;18/02/2022;SORTIES;2;0;0
464011;18/02/2022;ENTREES;3;0;0
464011;18/02/2022;SORTIES;3;0;0
464011;18/02/2022;ENTREES;4;0;2
464011;18/02/2022;SORTIES;4;0;0
464011;18/02/2022;ENTREES;5;0;4
464011;18/02/2022;SORTIES;5;0;0
464011;18/02/2022;ENTREES;6;1;9
464011;18/02/2022;SORTIES;6;0;1
464011;18/02/2022;ENTREES;7;2;7
464011;18/02/2022;SORTIES;7;0;1
464011;18/02/2022;ENTREES;8;2;7
464011;18/02/2022;SORTIES;8;0;0
464011;18/02/2022;ENTREES;9;6;6
464011;18/02/2022;SORTIES;9;1;3
464011;18/02/2022;ENTREES;10;5;2
464011;18/02/2022;SORTIES;10;1;1
464011;18/02/2022;ENTREES;11;3;5
464011;18/02/2022;SORTIES;11;0;0
464011;18/02/2022;ENTREES;12;2;4
464011;18/02/2022;SORTIES;12;2;4
464011;18/02/2022;ENTREES;13;3;4
464011;18/02/2022;SORTIES;13;3;1
464011;18/02/2022;ENTREES;14;2;0
464011;18/02/2022;SORTIES;14;2;7
464011;18/02/2022;ENTREES;15;2;1
464011;18/02/2022;SORTIES;15;3;3
464011;18/02/2022;ENTREES;16;0;0
464011;18/02/2022;SORTIES;16;3;9
464011;18/02/2022;ENTREES;17;0;1
464011;18/02/2022;SORTIES;17;2;9
464011;18/02/2022;ENTREES;18;2;2
464011;18/02/2022;SORTIES;18;6;6
464011;18/02/2022;ENTREES;19;1;0
464011;18/02/2022;SORTIES;19;4;2
464011;18/02/2022;ENTREES;20;1;0
464011;18/02/2022;SORTIES;20;2;5
464011;18/02/2022;ENTREES;21;0;0
464011;18/02/2022;SORTIES;21;0;4
464011;18/02/2022;ENTREES;22;1;0
464011;18/02/2022;SORTIES;22;3;0
464011;18/02/2022;ENTREES;23;0;0
464011;18/02/2022;SORTIES;23;0;0
464011;19/02/2022;ENTREES;0;0;0
464011;19/02/2022;SORTIES;0;0;0
464011;19/02/2022;ENTREES;1;0;0
464011;19/02/2022;SORTIES;1;0;0
